"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Bangladesh"
"__0q","Sri Lanka"
"__0r","Denmark"
"__0s","Guam"
"__0t","Ireland"
"__0u","Korea, Dem. People's Rep. of"
"__0v","Vanuatu"
"__0w","Northern Mariana Isds."
"__0x","Fmr. Pacific Isds."
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","United Kingdom"
"__11","Bunkers"
"__12","Other areas n.e.s."
"__13","China"
"__14","Fiji"
"__15","Kiribati"
"__16","Oman"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Brazil"
"__1a","Mauritius"
"__1b","Marshall Isds."
"__1c","Tonga"
"__1d","Cambodia"
"__1e","Netherlands"
"__1f","Saudi Arabia"
"__1g","South Africa"
"__1h","Yemen"
"__1i","Argentina"
"__1j","Viet Nam"
"__1k","Finland"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","France incl. Monaco excl. overseas"
"__1o","Samoa"
"__1p","Mexico"
"__1q","Russian Federation"
"__1r","Egypt"
"__1s","Australia"
"__1t","Iran"
"__1u","Pakistan"
"__1v","Peru"
"__1w","Trinidad & Tobago"
"__1x","United Arab Emirates"
"__1y","Uganda"
"__1z","Belgium, Luxembourg"
"__20","El Salvador"
"__21","Guatemala"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Libya"
"__25","Macao SAR of China"
"__26","Panama"
"__27","India"
"__28","Italy incl. San Marino"
"__29","Myanmar"
"__2a","Bahrain"
"__2b","Uruguay"
"__2c","Chile"
"__2d","Cyprus"
"__2e","Ecuador"
"__2f","Jordan"
"__2g","Honduras"
"__2h","Belgium"
"__2i","Brunei Darussalam"
"__2j","EU 27"
"__2k","Costa Rica"
"__2l","Latvia"
"__2m","Malta"
"__2n","Southern African Customs Union"
"__2o","Algeria"
"__2p","Austria"
"__2q","Lebanon"
"__2r","Poland"
"__2s","Saint Vincent & Grenadines"
"__2t","Bulgaria"
"__2u","Ghana"
"__2v","Nigeria"
"__2w","Timor-Leste"
"__2x","Syrian Arab Rep."
"__2y","Cameroon"
"__2z","Gabon"
"__30","Israel"
"__31","Mozambique"
"__32","Turkey"
"__33","Hungary"
"__34","Afghanistan"
"__35","Curaçao"
"__36","Croatia"
"__37","Romania"
"__38","Czech Rep."
"__39","Greece"
"__3a","Slovakia"
"__3b","Slovenia"
"__3c","Liechtenstein"
"__3d","Mali"
"__3e","Ukraine"
"__3f","Portugal"
"__3g","Tunisia"
"__3h","Madagascar"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Serbia & Montenegro"
"__3k","Lao People's Dem. Rep."
"__3l","Lithuania"
"__3m","Moldova, Rep. of"
"__3n","Estonia"
"__3o","Serbia"
"__3p","Armenia"
"__3q","Botswana"
"__3r","Georgia"
"__3s","Bosnia & Herzegovina"
"__3t","Morocco"
"__3u","Azerbaijan"
"__3v","Seychelles"
"__3w","Luxembourg"
"__3x","Montenegro"
"__3y","Paraguay"
"__3z","Namibia"
"__40","Congo, The Rep. Dem. of"
"__41","Barbados"
"__42","Sudan"
"__43","Zambia"
"__44","Venezuela"
"__45","Dominican Rep."
"__46","Eritrea"
"__47","Togo"
"__48","Tanzania, United Rep. of"
"__49","Belarus"
"__4a","Albania"
"__4b","Cuba"
"__4c","Côte d'Ivoire"
"__4d","Iceland"
"__4e","Bolivia"
"__4f","Kazakhstan"
"__4g","Netherlands Antilles"
"__4h","Ethiopia"
"__4i","French Polynesia"
"__4j","Niger"
"__4k","Burkina Faso"
"__4l","Cape Verde"
"__4m","Mauritania"
"__4n","Rwanda"
"__4o","Senegal"
"__4p","Angola"
"__4q","Colombia"
"__4r","Bahamas"
"__4s","Congo"
"__4t","Saint Kitts & Nevis"
"__4u","Bermuda"
"__4v","Belize"
"__4w","Jamaica"
"__4x","Nicaragua"
"__4y","Dominica"
