"","Indicator"
"","Attainment"
"000","Barro-Lee: Percentage of female population age 15-19 with no education"
"001","Barro-Lee: Percentage of population age 15-19 with no education"
"002","Barro-Lee: Percentage of female population age 15+ with no education"
"003","Barro-Lee: Percentage of population age 15+ with no education"
"004","Barro-Lee: Percentage of female population age 20-24 with no education"
"005","Barro-Lee: Percentage of population age 20-24 with no education"
"006","Barro-Lee: Percentage of female population age 25-29 with no education"
"007","Barro-Lee: Percentage of population age 25-29 with no education"
"008","Barro-Lee: Percentage of female population age 25+ with no education"
"009","Barro-Lee: Percentage of population age 25+ with no education"
"00a","Barro-Lee: Percentage of female population age 30-34 with no education"
"00b","Barro-Lee: Percentage of population age 30-34 with no education"
"00c","Barro-Lee: Percentage of female population age 35-39 with no education"
"00d","Barro-Lee: Percentage of population age 35-39 with no education"
"00e","Barro-Lee: Percentage of female population age 40-44 with no education"
"00f","Barro-Lee: Percentage of population age 40-44 with no education"
"00g","Barro-Lee: Percentage of female population age 45-49 with no education"
"00h","Barro-Lee: Percentage of population age 45-49 with no education"
"00i","Barro-Lee: Percentage of female population age 50-54 with no education"
"00j","Barro-Lee: Percentage of population age 50-54 with no education"
"00k","Barro-Lee: Percentage of female population age 55-59 with no education"
"00l","Barro-Lee: Percentage of population age 55-59 with no education"
"00m","Barro-Lee: Percentage of female population age 60-64 with no education"
"00n","Barro-Lee: Percentage of population age 60-64 with no education"
"00o","Barro-Lee: Percentage of female population age 65-69 with no education"
"00p","Barro-Lee: Percentage of population age 65-69 with no education"
"00q","Barro-Lee: Percentage of female population age 70-74 with no education"
"00r","Barro-Lee: Percentage of population age 70-74 with no education"
"00s","Barro-Lee: Percentage of female population age 75+ with no education"
"00t","Barro-Lee: Percentage of population age 75+ with no education"
"00u","Barro-Lee: Population in thousands, age 15-19, total"
"00v","Barro-Lee: Population in thousands, age 15-19, female"
"00w","Barro-Lee: Population in thousands, age 15+, total"
"00x","Barro-Lee: Population in thousands, age 15+, female"
"00y","Barro-Lee: Population in thousands, age 20-24, total"
"00z","Barro-Lee: Population in thousands, age 20-24, female"
"010","Barro-Lee: Population in thousands, age 25-29, total"
"011","Barro-Lee: Population in thousands, age 25-29, female"
"012","Barro-Lee: Population in thousands, age 25+, total"
"013","Barro-Lee: Population in thousands, age 25+, female"
"014","Barro-Lee: Population in thousands, age 30-34, total"
"015","Barro-Lee: Population in thousands, age 30-34, female"
"016","Barro-Lee: Population in thousands, age 35-39, total"
"017","Barro-Lee: Population in thousands, age 35-39, female"
"018","Barro-Lee: Population in thousands, age 40-44, total"
"019","Barro-Lee: Population in thousands, age 40-44, female"
"01a","Barro-Lee: Population in thousands, age 45-49, total"
"01b","Barro-Lee: Population in thousands, age 45-49, female"
"01c","Barro-Lee: Population in thousands, age 50-54, total"
"01d","Barro-Lee: Population in thousands, age 50-54, female"
"01e","Barro-Lee: Population in thousands, age 55-59, total"
"01f","Barro-Lee: Population in thousands, age 55-59, female"
"01g","Barro-Lee: Population in thousands, age 60-64, total"
"01h","Barro-Lee: Population in thousands, age 60-64, female"
"01i","Barro-Lee: Population in thousands, age 65-69, total"
"01j","Barro-Lee: Population in thousands, age 65-69, female"
"01k","Barro-Lee: Population in thousands, age 70-74, total"
"01l","Barro-Lee: Population in thousands, age 70-74, female"
"01m","Barro-Lee: Population in thousands, age 75+, total"
"01n","Barro-Lee: Population in thousands, age 75+, female"
"01o","Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary"
"01p","Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary"
"01q","Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary"
"01r","Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary"
"01s","Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary"
"01t","Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary"
"01u","Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary"
"01v","Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary"
