"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 Jahre und mehr"
"__6","50 bis 64 Jahre"
"__7","50 bis 74 Jahre"
"__8","50 Jahre und mehr"
"__9","65 Jahre und mehr"
"__a","75 Jahre und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Insgesamt"
"___1","Führungskräfte"
"___2","Akademische Berufe"
"___3","Techniker und gleichrangige nichttechnische Berufe"
"___4","Bürokräfte und verwandte Berufe"
"___5","Dienstleistungsberufe und Verkäufer"
"___6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"___7","Handwerks- und verwandte Berufe"
"___8","Bediener von Anlagen und Maschinen und Montageberufe"
"___9","Hilfsarbeitskräfte"
"___a","Angehörige der regulären Streitkräfte"
"___b","Keine Antwort"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
