"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Canada"
"__0b","China"
"__0c","United Kingdom"
"__0d","India"
"__0e","Philippines"
"__0f","South Africa"
"__0g","Belgium, Luxembourg"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Thailand"
"__0l","Chinese Taipei"
"__0m","Niger"
"__0n","Turkey"
"__0o","Poland"
"__0p","Mexico"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Pakistan"
"__0t","France incl. Monaco excl. overseas"
"__0u","Fmr. Yugoslavia"
"__0v","Brunei Darussalam"
"__0w","Viet Nam"
"__0x","Australia"
"__0y","EU 27"
"__0z","Sweden"
"__10","Nigeria"
"__11","Cambodia"
"__12","Southern African Customs Union"
"__13","United Arab Emirates"
"__14","French Polynesia"
"__15","Singapore"
"__16","Myanmar"
"__17","Sri Lanka"
"__18","Lebanon"
"__19","Indonesia"
"__1a","Papua New Guinea"
"__1b","Germany"
"__1c","Netherlands"
"__1d","Hungary"
"__1e","Côte d'Ivoire"
"__1f","Croatia"
"__1g","Brazil"
"__1h","Iran"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Slovenia"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Slovakia"
"__1n","Greece"
"__1o","Czech Rep."
"__1p","Kyrgyzstan"
"__1q","Ukraine"
"__1r","Romania"
"__1s","Uzbekistan"
"__1t","Spain"
"__1u","Austria"
"__1v","Luxembourg"
"__1w","Portugal"
"__1x","Israel"
"__1y","Ghana"
"__1z","Egypt"
"__20","Peru"
"__21","Syrian Arab Rep."
"__22","Belize"
"__23","Finland"
"__24","Lithuania"
"__25","Cameroon"
"__26","Ethiopia"
"__27","Denmark"
"__28","Russian Federation"
"__29","Argentina"
"__2a","Bosnia & Herzegovina"
