"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Datenverarbeitung und Datenbanken"
"_2","Hardwareberatung"
"_3","Softwarehäuser"
"_4","Verlegen von Software"
"_5","Softwareberatung und -entwicklung"
"_6","Datenverarbeitungsdienste"
"_7","Datenbanken"
"_8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"_a","Rechtsberatung"
"_b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_c","Markt- und Meinungsforschung"
"_d","Unternehmens- und Public-Relations-Beratung"
"_e","Architektur- und Ingenieurbüros"
"_f","Technische, physikalische und chemische Untersuchung"
"_g","Werbung"
"_h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Grenzüberschreitende Dienstleistungen"
"__0","Insgesamt"
"__1","Unternehmen, die grenzüberschreitende Dienstleistungen erbringen"
"__2","Unternehmen, die keine grenzüberschreitende Dienstleistungen erbringen"
"","Wichtigkeitsgrad"
"___0","Kein"
"___1","Einige"
"___2","Mittelmässig"
"___3","Hoch"
"___4","Unbekannt"
"","Hindernisse"
"____0","Unternehmensinterne Gegebenheiten (z.B. Leistungen die nicht exportierbar sind)"
"____1","Die Errichtung einer Auslandspräsenz"
"____2","Die zeitweilige Abordnung von Personal"
"____3","Besteuerungsfragen"
"____4","Versicherungen, Garantiesysteme und ähnliche Fragen"
"____5","Fehlen von internationalen Standards für Dienstleistungen"
"____6","Schwierigkeiten potentielle Kunden im Ausland zu identifizieren"
"____7","Sprache und Kultur"
"____8","Sonstige Hindernisse"
"","Geopolitische Meldeeinheit"
"_____0","Dänemark"
"_____1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____2","Griechenland"
"_____3","Spanien"
"_____4","Lettland"
"_____5","Litauen"
"_____6","Polen"
"_____7","Rumänien"
"_____8","Slowenien"
"_____9","Slowakei"
"_____a","Finnland"
"_____b","Schweden"
"_____c","Norwegen"
"_____d","Vereinigtes Königreich"
