"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Israel"
"__0b","Malaysia"
"__0c","Nauru"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Sri Lanka"
"__0p","Cyprus"
"__0q","Saudi Arabia"
"__0r","United Arab Emirates"
"__0s","Indonesia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Mauritius"
"__0x","India"
"__0y","Tonga"
"__0z","Other areas n.e.s."
"__10","Italy incl. San Marino"
"__11","Korea, Rep. of"
"__12","Lebanon"
"__13","Sweden"
"__14","Ireland"
"__15","Philippines"
"__16","Portugal"
"__17","Finland"
"__18","Romania"
"__19","South Africa"
"__1a","Spain"
"__1b","Brazil"
"__1c","Papua New Guinea"
"__1d","Austria"
"__1e","Czech Rep."
"__1f","Fiji"
"__1g","Kuwait"
"__1h","Greece"
"__1i","Bulgaria"
"__1j","Jordan"
"__1k","Qatar"
"__1l","Nigeria"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","EU 27"
"__1p","Southern African Customs Union"
"__1q","Uruguay"
"__1r","Gambia"
"__1s","Australia"
"__1t","Belgium"
"__1u","Colombia"
"__1v","Argentina"
"__1w","Costa Rica"
"__1x","Croatia"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","Belize"
"__21","Ghana"
"__22","Christmas Isds."
"__23","New Caledonia"
"__24","Poland"
"__25","French Polynesia"
"__26","Hungary"
"__27","Turkey"
"__28","Slovakia"
"__29","Chile"
"__2a","Georgia"
"__2b","Iran"
"__2c","Serbia"
"__2d","Slovenia"
"__2e","Serbia & Montenegro"
"__2f","Azerbaijan"
"__2g","Montenegro"
"__2h","Saint Vincent & Grenadines"
"__2i","Cameroon"
"__2j","Côte d'Ivoire"
"__2k","Mexico"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Bosnia & Herzegovina"
"__2n","Armenia"
"__2o","Panama"
"__2p","Egypt"
"__2q","Pakistan"
"__2r","Tunisia"
"__2s","Benin"
"__2t","Mongolia"
"__2u","Syrian Arab Rep."
"__2v","Estonia"
"__2w","Ukraine"
"__2x","Lithuania"
"__2y","Luxembourg"
"__2z","Congo, The Rep. Dem. of"
"__30","Morocco"
"__31","Iceland"
"__32","Algeria"
"__33","Botswana"
"__34","Gabon"
"__35","Dominican Rep."
"__36","Belarus"
"__37","Haiti"
"__38","Kenya"
"__39","Malta"
"__3a","Latvia"
"__3b","Uganda"
"__3c","Trinidad & Tobago"
"__3d","Ethiopia"
"__3e","Cuba"
"__3f","Bahrain"
"__3g","Bermuda"
"__3h","Cayman Isds."
"__3i","Tanzania, United Rep. of"
"__3j","Faeroe Isds."
"__3k","Djibouti"
"__3l","Guatemala"
"__3m","Kazakhstan"
"__3n","Antigua & Barbuda"
"__3o","Jamaica"
"__3p","Ecuador"
"__3q","Macao SAR of China"
"__3r","Barbados"
"__3s","Guyana"
"__3t","Aruba"
"__3u","Nicaragua"
"__3v","Suriname"
"__3w","Turks & Caicos Isds."
"__3x","Bahamas"
"__3y","Bangladesh"
"__3z","Cambodia"
"__40","Dominica"
"__41","Peru"
"__42","Zambia"
"__43","El Salvador"
"__44","Madagascar"
"__45","Togo"
"__46","Venezuela"
"__47","Afghanistan"
"__48","British Virgin Isds."
"__49","Honduras"
"__4a","Liberia"
"__4b","Paraguay"
"__4c","Rwanda"
"__4d","Burundi"
"__4e","Grenada"
"__4f","Mozambique"
"__4g","Saint Kitts & Nevis"
"__4h","Saint Lucia"
"__4i","Nepal"
"__4j","Guam"
"__4k","Guinea"
"__4l","Saint Martin"
"__4m","U.S. Minor Outlying Isds."
"__4n","Senegal"
"__4o","Zimbabwe"
"__4p","Congo"
"__4q","Eritrea"
"__4r","Mauritania"
"__4s","Moldova, Rep. of"
"__4t","Albania"
"__4u","Bhutan"
"__4v","Curaçao"
"__4w","Uzbekistan"
"__4x","Iraq"
"__4y","Kyrgyzstan"
