"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","AARHUS airport - BRUSSELS airport"
"__01","AARHUS airport - KOELN/BONN airport"
"__02","AARHUS airport - KOBENHAVN/KASTRUP airport"
"__03","AARHUS airport - STAVANGER/SOLA airport"
"__04","AARHUS airport - MALMO airport"
"__05","BILLUND airport - ABU DHABI INTERNATIONAL airport"
"__06","BILLUND airport - SHARJAH INTERNATIONAL airport"
"__07","BILLUND airport - KABUL AD airport"
"__08","BILLUND airport - KANDAHAR airport"
"__09","BILLUND airport - LINZ airport"
"__0a","BILLUND airport - WIEN-SCHWECHAT airport"
"__0b","BILLUND airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0c","BILLUND airport - BRUSSELS airport"
"__0d","BILLUND airport - LIEGE airport"
"__0e","BILLUND airport - BURGAS airport"
"__0f","BILLUND airport - MACHULISHCHI airport"
"__0g","BILLUND airport - GANDER INTL, NL airport"
"__0h","BILLUND airport - CALGARY INTL, AB airport"
"__0i","BILLUND airport - DONGSHENG airport"
"__0j","BILLUND airport - NANNING/WUXU airport"
"__0k","BILLUND airport - HAIKOU/MEILAN airport"
"__0l","BILLUND airport - KUNMING/WUJIABA airport"
"__0m","BILLUND airport - XIAMEN/GAOQI airport"
"__0n","BILLUND airport - HEFEI/LUOGANG airport"
"__0o","BILLUND airport - SHANGHAI/PUDONG airport"
"__0p","BILLUND airport - QINGDAO/LIUTING airport"
"__0q","BILLUND airport - YANTAI/LAISHAN airport"
"__0r","BILLUND airport - GUIYANG/LONGDONGBAO airport"
"__0s","BILLUND airport - CHENGDU/SHUANGLIU airport"
"__0t","BILLUND airport - CHANGCHUN/LONGJIA airport"
"__0u","BILLUND airport - HARBIN/TAIPING airport"
"__0v","BILLUND airport - DALIAN/ZHOUSHUIZI airport"
"__0w","BILLUND airport - SHENYANG/TAOXIAN airport"
"__0x","BILLUND airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0y","BILLUND airport - PRAHA/RUZYNE airport"
"__0z","BILLUND airport - BERLIN-BRANDENBURG airport"
"__10","BILLUND airport - ERFURT-WEIMAR airport"
"__11","BILLUND airport - FRANKFURT/MAIN airport"
"__12","BILLUND airport - KOELN/BONN airport"
"__13","BILLUND airport - LEIPZIG/HALLE airport"
"__14","BILLUND airport - HANNOVER airport"
"__15","BILLUND airport - BADEN/OOS airport"
"__16","BILLUND airport - AMBOULI airport"
"__17","BILLUND airport - BILLUND airport"
"__18","BILLUND airport - KOBENHAVN/KASTRUP airport"
"__19","BILLUND airport - VAGAR airport"
"__1a","BILLUND airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__1b","BILLUND airport - LENNART MERI TALLINN airport"
"__1c","BILLUND airport - CAIRO/INTL airport"
"__1d","BILLUND airport - HELSINKI/VANTAA airport"
"__1e","BILLUND airport - airport SYSTEM - PARIS airport"
"__1f","BILLUND airport - PARIS-CHARLES DE GAULLE airport"
"__1g","BILLUND airport - TBILISI/TBILISI airport"
"__1h","BILLUND airport - PORT-AU-PRINCE/INTL airport"
"__1i","BILLUND airport - JAKARTA/KEMAYORAN airport"
"__1j","BILLUND airport - TEL-AVIV/BEN GURION airport"
"__1k","BILLUND airport - BAGHDAD INTERNATIONAL airport"
"__1l","BILLUND airport - BAGHDAD/SADDAM INTL airport"
"__1m","BILLUND airport - ERBIL INTL airport"
"__1n","BILLUND airport - TEHRAN/MEHRABAD INTL airport"
"__1o","BILLUND airport - KEFLAVIK airport"
"__1p","BILLUND airport - MLTM airport"
"__1q","BILLUND airport - KUWAIT/INTL airport"
"__1r","BILLUND airport - ASTANA airport"
"__1s","BILLUND airport - KARAGANDA airport"
"__1t","BILLUND airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__1u","BILLUND airport - MONROVIA/SPRIGGS PAYNE airport"
"__1v","BILLUND airport - MONROVIA/ROBERTS INTL airport"
"__1w","BILLUND airport - VILNIUS INTL ariport"
"__1x","BILLUND airport - LUXEMBOURG airport"
"__1y","BILLUND airport - BENGHAZI (BENINA INTL) airport"
"__1z","BILLUND airport - TRIPOLI (TRIPOLI INTL) airport"
"__20","BILLUND airport - AGADIR/AL MASSIRA airport"
"__21","BILLUND airport - NOUAKCHOTT/AEROPORT airport"
"__22","BILLUND airport - SUBANG/SULTAN ABDUL AZIZ SHAH airport"
"__23","BILLUND airport - AMSTERDAM/SCHIPHOL airport"
"__24","BILLUND airport - STATFJORD B airport"
"__25","BILLUND airport - OSLO/GARDERMOEN airport"
"__26","BILLUND airport - STAVANGER/SOLA airport"
"__27","BILLUND airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__28","BILLUND airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__29","BILLUND airport - Unknown airport - PORTUGAL"
"__2a","BILLUND airport - HAMAD INTERNATIONAL airport"
"__2b","BILLUND airport - YUZHNO-SAKHALINSK/KHOMUTOVO airport"
"__2c","BILLUND airport - VLADIVOSTOK/KNEVICHI airport"
"__2d","BILLUND airport - ULAN-UDE/MUKHINO airport"
"__2e","BILLUND airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__2f","BILLUND airport - MOSCOW/DOMODEDOVO airport"
"__2g","BILLUND airport - MOSCOW/SHEREMETYEVO airport"
"__2h","BILLUND airport - MOSKVA airport"
"__2i","BILLUND airport - MOSCOW/VNUKOVO airport"
"__2j","BILLUND airport - KAZAN airport"
"__2k","BILLUND airport - ULYANOVSK/VOSTOCHNY airport"
"__2l","BILLUND airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__2m","BILLUND airport - NAYALA airport"
"__2n","BILLUND airport - GOTEBORG/LANDVETTER airport"
"__2o","BILLUND airport - JONKOPING airport"
"__2p","BILLUND airport - MALMO airport"
"__2q","BILLUND airport - OREBRO airport"
"__2r","BILLUND airport - Unknown airport - SLOVAKIA"
"__2s","BILLUND airport - FREETOWN/LUNGI airport"
"__2t","BILLUND airport - DAMASCUS/INTL airport"
"__2u","BILLUND airport - BASSEL AL-ASSAD/INTL. LATTAKIA airport"
"__2v","BILLUND airport - N'DJAMENA ariport"
"__2w","BILLUND airport - ASHGABAT airport"
"__2x","BILLUND airport - TURKMENBASHI airport"
"__2y","BILLUND airport - TURKMENABAT airport"
"__2z","BILLUND airport - Unknown airport - TURKIYE"
"__30","BILLUND airport - ANKARA/ESENBOGA airport"
"__31","BILLUND airport - ISTANBUL/ATATURK airport"
"__32","BILLUND airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__33","BILLUND airport - ENTEBBE (INTL) airport"
"__34","BILLUND airport - LONDON GATWICK airport"
"__35","BILLUND airport - LONDON HEATHROW airport"
"__36","BILLUND airport - Unknown airport - USA"
"__37","BILLUND airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__38","BILLUND airport - CHICAGO - O'HARE INTERNATIONAL airport"
"__39","BILLUND airport - NAVOI airport"
"__3a","BILLUND airport - TASHKENT-UZHNY airport"
"__3b","BILLUND airport - HO CHI MINH/TAN SON NHAT airport"
"__3c","KOBENHAVN/KASTRUP airport - ABU DHABI INTERNATIONAL airport"
"__3d","KOBENHAVN/KASTRUP airport - DUBAI INTERNATIONAL airport"
"__3e","KOBENHAVN/KASTRUP airport - AL MAKTOUM INTERNATIONAL airport"
"__3f","KOBENHAVN/KASTRUP airport - SHARJAH INTERNATIONAL airport"
"__3g","KOBENHAVN/KASTRUP airport - WIEN-SCHWECHAT airport"
"__3h","KOBENHAVN/KASTRUP airport - BRUSSELS airport"
"__3i","KOBENHAVN/KASTRUP airport - LIEGE airport"
"__3j","KOBENHAVN/KASTRUP airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL,  QC airport"
"__3k","KOBENHAVN/KASTRUP airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__3l","KOBENHAVN/KASTRUP airport - GENEVA airport"
"__3m","KOBENHAVN/KASTRUP airport - ZURICH airport"
"__3n","KOBENHAVN/KASTRUP airport - BEIJING/CAPITAL airport"
"__3o","KOBENHAVN/KASTRUP airport - TIANJIN/BINHAI airport"
"__3p","KOBENHAVN/KASTRUP airport - SHANGHAI/PUDONG airport"
"__3q","KOBENHAVN/KASTRUP airport - CHENGDU/SHUANGLIU airport"
"__3r","KOBENHAVN/KASTRUP airport - AMILCAR CABRAL/SAL ISLAND airport"
"__3s","KOBENHAVN/KASTRUP airport - FRANKFURT/MAIN airport"
"__3t","KOBENHAVN/KASTRUP airport - HAMBURG airport"
"__3u","KOBENHAVN/KASTRUP airport - KOELN/BONN airport"
"__3v","KOBENHAVN/KASTRUP airport - DUESSELDORF airport"
"__3w","KOBENHAVN/KASTRUP airport - MUENCHEN airport"
"__3x","KOBENHAVN/KASTRUP airport - NUERNBERG airport"
"__3y","KOBENHAVN/KASTRUP airport - LEIPZIG/HALLE airport"
"__3z","KOBENHAVN/KASTRUP airport - STUTTGART airport"
"__40","KOBENHAVN/KASTRUP airport - HANNOVER UIR airport"
"__41","KOBENHAVN/KASTRUP airport - VAGAR airport"
"__42","KOBENHAVN/KASTRUP airport - AALBORG airport"
"__43","KOBENHAVN/KASTRUP airport - ATHINAI (APP,MET) airport"
"__44","KOBENHAVN/KASTRUP airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
