"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Barbados"
"__07","Belgium, Luxembourg"
"__08","Brazil"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Bulgaria"
"__0c","Canada"
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Costa Rica"
"__0j","Cyprus"
"__0k","Fmr. Czechoslovakia"
"__0l","Denmark"
"__0m","Ethiopia"
"__0n","Fiji"
"__0o","Finland"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","French Polynesia"
"__0s","Germany"
"__0t","Ghana"
"__0u","Kiribati"
"__0v","Greece"
"__0w","Guadeloupe"
"__0x","Guam"
"__0y","Guatemala"
"__0z","Guinea"
"__10","Hong Kong SAR of China"
"__11","Hungary"
"__12","Iceland"
"__13","Indonesia"
"__14","Iran"
"__15","Ireland"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Jamaica"
"__1a","Japan"
"__1b","Jordan"
"__1c","Kenya"
"__1d","Korea, Rep. of"
"__1e","Kuwait"
"__1f","Lebanon"
"__1g","Libya"
"__1h","Malaysia"
"__1i","Mali"
"__1j","Malta"
"__1k","Mauritius"
"__1l","Mexico"
"__1m","Morocco"
"__1n","Oman"
"__1o","Nauru"
"__1p","Netherlands"
"__1q","New Caledonia"
"__1r","Vanuatu"
"__1s","New Zealand"
"__1t","Norfolk Island"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","U.S. Minor Outlying Isds."
"__1x","Fmr. Pacific Isds."
"__1y","Pakistan"
"__1z","Papua New Guinea"
"__20","Peru"
"__21","Philippines"
"__22","Poland"
"__23","Portugal"
"__24","Qatar"
"__25","Romania"
"__26","Saudi Arabia"
"__27","Seychelles"
"__28","India"
"__29","Singapore"
"__2a","Viet Nam"
"__2b","South Africa"
"__2c","Spain"
"__2d","Sudan"
"__2e","Swaziland"
"__2f","Sweden"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Thailand"
"__2j","Tonga"
"__2k","United Arab Emirates"
"__2l","Turkey"
"__2m","Tuvalu"
"__2n","Fmr. USSR"
"__2o","Egypt"
"__2p","United Kingdom"
"__2q","Bunkers"
"__2r","USA excl. PR. & Virgin Isds."
"__2s","USA incl. Puerto Rico"
"__2t","USA incl. PR. & Virgin Isds."
"__2u","U.S. Miscellaneous Pacific Isds."
"__2v","Uruguay"
"__2w","Wallis & Futuna Isds."
"__2x","Samoa"
"__2y","Yemen"
"__2z","Fmr. Yugoslavia"
"__30","France incl. Monaco excl. overseas"
"__31","Italy incl. San Marino"
"__32","Angola"
"__33","Australia"
"__34","Dominican Rep."
"__35","Northern Mariana Isds."
"__36","Micronesia FS"
"__37","Marshall Isds."
"__38","Syrian Arab Rep."
"__39","Other areas n.e.s."
"__3a","Colombia"
"__3b","Cook Isds."
"__3c","Djibouti"
"__3d","Maldives"
"__3e","Palau"
"__3f","Cocos Isds."
"__3g","Dominica"
"__3h","French Guiana"
"__3i","Mozambique"
"__3j","Saint Vincent & Grenadines"
"__3k","Trinidad & Tobago"
"__3l","Tunisia"
"__3m","Myanmar"
"__3n","Cambodia"
"__3o","Croatia"
"__3p","Honduras"
"__3q","Madagascar"
"__3r","Panama"
"__3s","Russian Federation"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Bosnia & Herzegovina"
"__3v","Czech Rep."
"__3w","Mauritania"
"__3x","Netherlands Antilles"
"__3y","Nigeria"
"__3z","Puerto Rico"
"__40","Slovakia"
"__41","Slovenia"
"__42","Cuba"
"__43","Ecuador"
"__44","Lao People's Dem. Rep."
"__45","Latvia"
"__46","Macao SAR of China"
"__47","Malawi"
"__48","Somalia"
"__49","Armenia"
"__4a","French Southern Territories"
"__4b","Nepal"
"__4c","Zimbabwe"
"__4d","Ukraine"
"__4e","Estonia"
"__4f","Afghanistan"
"__4g","British Virgin Isds."
"__4h","Niue"
"__4i","Comoros"
"__4j","Mongolia"
"__4k","Moldova, Rep. of"
"__4l","Sierra Leone"
"__4m","Botswana"
"__4n","Georgia"
"__4o","Niger"
"__4p","Réunion"
"__4q","Togo"
"__4r","El Salvador"
"__4s","Liberia"
"__4t","Belize"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Timor-Leste"
"__4w","Tanzania, United Rep. of"
