"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands Antilles"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Solomon Isds."
"__0n","Canada"
"__0o","Cocos Isds."
"__0p","Indonesia"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Netherlands"
"__0t","Singapore"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Spain"
"__0x","China"
"__0y","Guam"
"__0z","French Southern Territories"
"__10","Korea, Rep. of"
"__11","Christmas Isds."
"__12","Brunei Darussalam"
"__13","South Africa"
"__14","India"
"__15","Tonga"
"__16","Dominican Rep."
"__17","Antarctica"
"__18","Australia"
"__19","Micronesia FS"
"__1a","Viet Nam"
"__1b","Other areas n.e.s."
"__1c","Kiribati"
"__1d","Mali"
"__1e","Turkey"
"__1f","Côte d'Ivoire"
"__1g","Sweden"
"__1h","United Arab Emirates"
"__1i","Bahrain"
"__1j","Myanmar"
"__1k","Chile"
"__1l","French Polynesia"
"__1m","Jordan"
"__1n","Timor-Leste"
"__1o","Cyprus"
"__1p","Kuwait"
"__1q","Norfolk Island"
"__1r","Pakistan"
"__1s","Portugal"
"__1t","EU 27"
"__1u","Cook Isds."
"__1v","Ghana"
"__1w","Ireland"
"__1x","Romania"
"__1y","Southern African Customs Union"
"__1z","Denmark"
"__20","Réunion"
"__21","Congo"
"__22","Congo, The Rep. Dem. of"
"__23","Eritrea"
"__24","Jamaica"
"__25","Nauru"
"__26","Peru"
"__27","Bunkers"
"__28","Brazil"
"__29","Botswana"
"__2a","Finland"
"__2b","Maldives"
"__2c","Mongolia"
