"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","France incl. Monaco excl. overseas"
"__0x","Austria"
"__0y","Denmark"
"__0z","Pakistan"
"__10","Viet Nam"
"__11","Other areas n.e.s."
"__12","Mauritius"
"__13","Nauru"
"__14","South Africa"
"__15","United Arab Emirates"
"__16","Australia"
"__17","Micronesia FS"
"__18","Romania"
"__19","Zimbabwe"
"__1a","French Southern Territories"
"__1b","Israel"
"__1c","Greece"
"__1d","Tuvalu"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Marshall Isds."
"__1h","Italy incl. San Marino"
"__1i","Sierra Leone"
"__1j","Egypt"
"__1k","Canada"
"__1l","Guatemala"
"__1m","Russian Federation"
"__1n","Antarctica"
"__1o","Bangladesh"
"__1p","EU 27"
"__1q","Southern African Customs Union"
"__1r","Iran"
"__1s","Lebanon"
"__1t","Mexico"
"__1u","Cyprus"
"__1v","Hungary"
"__1w","Poland"
"__1x","Saudi Arabia"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Czech Rep."
"__21","Slovenia"
"__22","Belgium, Luxembourg"
"__23","Croatia"
"__24","Finland"
"__25","Iceland"
"__26","Liechtenstein"
"__27","Spain"
"__28","Serbia & Montenegro"
"__29","Georgia"
"__2a","Slovakia"
"__2b","Luxembourg"
