"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bangladesh"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Christmas Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Israel"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Japan"
"__0r","Kenya"
"__0s","Korea, Rep. of"
"__0t","Lebanon"
"__0u","Malaysia"
"__0v","Maldives"
"__0w","Mozambique"
"__0x","Nauru"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Fmr. Pacific Isds."
"__13","Papua New Guinea"
"__14","Portugal"
"__15","India"
"__16","Singapore"
"__17","South Africa"
"__18","Spain"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Tonga"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","United Kingdom"
"__1h","Bunkers"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Samoa"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Angola"
"__1p","Brazil"
"__1q","Cook Isds."
"__1r","Fmr. Czechoslovakia"
"__1s","Northern Mariana Isds."
"__1t","Micronesia FS"
"__1u","Philippines"
"__1v","Saudi Arabia"
"__1w","Senegal"
"__1x","Syrian Arab Rep."
"__1y","Other areas n.e.s."
"__1z","Argentina"
"__20","Bahrain"
"__21","Cocos Isds."
"__22","Kuwait"
"__23","Malta"
"__24","Mauritius"
"__25","Norfolk Island"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Marshall Isds."
