"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","India"
"__07","Singapore"
"__08","Spain"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium, Luxembourg"
"__0d","Solomon Isds."
"__0e","Kuwait"
"__0f","Netherlands"
"__0g","United Kingdom"
"__0h","Hong Kong SAR of China"
"__0i","Korea, Rep. of"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","France incl. Monaco excl. overseas"
"__0m","Indonesia"
"__0n","Philippines"
"__0o","South Africa"
"__0p","Canada"
"__0q","Germany"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Russian Federation"
"__0u","Italy incl. San Marino"
"__0v","Bolivia"
"__0w","China"
"__0x","Fiji"
"__0y","Saudi Arabia"
"__0z","EU 27"
"__10","Belgium"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Czech Rep."
"__14","Hungary"
"__15","Slovakia"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Romania"
"__19","Ecuador"
"__1a","Poland"
"__1b","Kazakhstan"
"__1c","Slovenia"
"__1d","Dominican Rep."
"__1e","Ireland"
"__1f","Croatia"
"__1g","Israel"
"__1h","Pakistan"
"__1i","Chile"
"__1j","Mexico"
"__1k","Egypt"
"__1l","Australia"
"__1m","Austria"
"__1n","Brazil"
"__1o","Bulgaria"
"__1p","Denmark"
"__1q","Finland"
"__1r","Greece"
"__1s","Oman"
"__1t","Sweden"
"__1u","Turkey"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Venezuela"
"__1x","Zambia"
"__1y","Ukraine"
"__1z","Kenya"
"__20","Congo, The Rep. Dem. of"
"__21","Estonia"
"__22","Zimbabwe"
"__23","Mozambique"
"__24","Serbia & Montenegro"
"__25","Sri Lanka"
"__26","Luxembourg"
"__27","Nigeria"
"__28","Argentina"
"__29","Belarus"
"__2a","Djibouti"
"__2b","Portugal"
"__2c","Qatar"
"__2d","Thailand"
"__2e","United Arab Emirates"
"__2f","Latvia"
"__2g","Lithuania"
"__2h","Serbia"
"__2i","Trinidad & Tobago"
"__2j","Tunisia"
"__2k","Albania"
"__2l","Cyprus"
"__2m","San Marino"
"__2n","Southern African Customs Union"
"__2o","Uruguay"
"__2p","Morocco"
"__2q","Tanzania, United Rep. of"
"__2r","Viet Nam"
"__2s","Uzbekistan"
"__2t","Georgia"
"__2u","Holy See"
"__2v","Jordan"
"__2w","Lebanon"
"__2x","Afghanistan"
"__2y","Namibia"
"__2z","Fmr. USSR"
"__30","Peru"
"__31","Fmr. Yugoslavia"
"__32","Iran"
"__33","Uganda"
"__34","Congo"
"__35","Panama"
"__36","Bermuda"
"__37","Cuba"
"__38","Lao People's Dem. Rep."
"__39","Armenia"
"__3a","Gibraltar"
"__3b","New Caledonia"
"__3c","Other areas n.e.s."
"__3d","Confidential & differences"
"__3e","Europe n.e.s."
"__3f","Nepal"
"__3g","Greenland"
"__3h","Iceland"
"__3i","Azerbaijan"
"__3j","Libya"
"__3k","Moldova, Rep. of"
"__3l","Niger"
"__3m","Turkmenistan"
"__3n","Algeria"
"__3o","Colombia"
"__3p","Gabon"
"__3q","Mali"
"__3r","Kyrgyzstan"
"__3s","Guatemala"
"__3t","Africa n.e.s."
"__3u","Yemen"
"__3v","French Guiana"
"__3w","Guadeloupe"
"__3x","Korea, Dem. People's Rep. of"
"__3y","Fmr. Czechoslovakia"
"__3z","Barbados"
"__40","Bosnia & Herzegovina"
"__41","Costa Rica"
"__42","Saint Kitts & Nevis"
"__43","Sudan"
"__44","Malta"
"__45","Tajikistan"
"__46","Côte d'Ivoire"
"__47","Bunkers"
"__48","Cambodia"
"__49","Aruba"
"__4a","Cameroon"
"__4b","Senegal"
"__4c","Syrian Arab Rep."
"__4d","Dominica"
"__4e","Iraq"
"__4f","Nicaragua"
"__4g","Bahrain"
"__4h","Saint Lucia"
"__4i","Asia n.e.s."
"__4j","Honduras"
"__4k","Guinea"
"__4l","Saint Martin"
"__4m","British Virgin Isds."
"__4n","Marshall Isds."
"__4o","Bahamas"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
