"","Unit of measure"
"0","Tonne"
"","Air pollutants and greenhouse gases"
"_0","Nitrogen oxides"
"_1","Ammonia"
"_2","Particulates < 10µm"
"_3","Non-methane volatile organic compounds"
"","Source sectors for emissions of air pollutants (Nomenclature for reporting, CLRTAP)"
"__0","Transport and other mobile sources (NFR1A3A1_1-NFR1A3E2, 1A4A2, 1A5B)"
"__1","Agriculture (NFR3)"
"__2","Manure management, inorganic N-fertilizers, animal manure and urine and dung of grazing animals (NFR3B1A-NFR3B4H, 3DA1, 3DA2A, 3DA3)"
"__3","National total for the entire territory (based on fuel sold)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","Switzerland"
"___w","Türkiye"
