"","Type of household"
"0","Total"
"1","Single person with dependent children"
"2","Two adults with one dependent child"
"3","Two adults with two dependent children"
"4","Two adults with three or more dependent children"
"5","Three or more adults with dependent children"
"6","Households with dependent children"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Contributor"
"__0","Government or local authority"
"__1","Employer"
"__2","Other institution"
"__3","Household"
"__4","Private person who is not household member"
"__5","Other"
"__6","Unknown"
"","Age class"
"___0","Less than 3 years"
"___1","From 3 years to minimum compulsory school age"
"___2","From minimum compulsory school age to 12 years"
"___3","12 years or less"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","North Macedonia"
"_____z","Serbia"
