"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","15 years or over"
"4","From 20 to 64 years"
"5","25 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","European Socio-economic groups"
"__00","Total"
"__01","Persons in the labour force whose occupation or status in employment is not known"
"__02","Employed persons whose occupation or status in employment is not known"
"__03","Managers"
"__04","Managers - not specified"
"__05","Higher managerial self-employed"
"__06","Lower managerial self-employed"
"__07","Higher managerial employees"
"__08","Lower managerial employees"
"__09","Professionals"
"__0a","Professionals - not specified"
"__0b","Science, engineering and information and communications technology professionals"
"__0c","Health professionals"
"__0d","Business and administration professionals"
"__0e","Legal, social and cultural professionals"
"__0f","Teaching professionals"
"__0g","Technicians and associate professional employees"
"__0h","Technicians and associate professional employees - not specified"
"__0i","Science and engineering associate professionals and information and communications technology technicians"
"__0j","Health associate professionals"
"__0k","Business and administration associate professionals"
"__0l","Legal, social and cultural associate professionals"
"__0m","Non-commissioned armed forces officers"
"__0n","Small entrepreneurs"
"__0o","Small entrepreneurs - not specified"
"__0p","Self-employed agricultural and related workers"
"__0q","Self-employed technicians, clerical support, services and sales workers"
"__0r","Self-employed drivers, craft, trades and elementary workers"
"__0s","Clerks and skilled service employees"
"__0t","Clerks and skilled service employees - not specified"
"__0u","General and numerical clerks and other clerical support employees"
"__0v","Customer services clerks"
"__0w","Personal care employees"
"__0x","Protective service employees and armed forces, other ranks"
"__0y","Skilled industrial employees"
"__0z","Skilled industrial employees - not specified"
"__10","Building and related trade employees"
"__11","Food processing, wood working, garment employees"
"__12","Metal, machinery, handicraft, printing, electrical and electronic trade employees"
"__13","Stationary plant and machinery operation and assembly employees"
"__14","Employee drivers and mobile plant operators"
"__15","Lower status employees"
"__16","Lower status employees - not specified"
"__17","Personal services and sales employees"
"__18","Industrial labourers and food preparation assistants"
"__19","Cleaners and helpers and services employees in elementary occupations"
"__1a","Agricultural employees"
"","Unit of measure"
"____0","Thousand persons"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
