"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","Norway excl. Bouvet S. & JM."
"__04","Norway incl. S. & JM. excl. Bouvet"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Denmark"
"__09","Greece"
"__0a","Philippines"
"__0b","Nauru"
"__0c","Sweden"
"__0d","Japan"
"__0e","Russian Federation"
"__0f","Canada"
"__0g","Poland"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","EU 27"
"__0l","Korea, Rep. of"
"__0m","New Zealand"
"__0n","Ukraine"
"__0o","Latvia"
"__0p","Lithuania"
"__0q","Chile"
"__0r","Hungary"
"__0s","Thailand"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Slovakia"
"__0x","China"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Viet Nam"
"__11","Spain"
"__12","France incl. Monaco excl. overseas"
"__13","Czech Rep."
"__14","Belarus"
"__15","Belgium, Luxembourg"
"__16","Luxembourg"
"__17","Austria"
"__18","Finland"
"__19","Ireland"
"__1a","Brazil"
"__1b","Israel"
"__1c","Burundi"
"__1d","Congo, The Rep. Dem. of"
"__1e","Rwanda"
"__1f","United Arab Emirates"
"__1g","Nigeria"
"__1h","Ghana"
"__1i","Cameroon"
"__1j","Uganda"
"__1k","Australia"
"__1l","Barbados"
"__1m","Dominican Rep."
"__1n","Fiji"
"__1o","Haiti"
"__1p","Hong Kong SAR of China"
"__1q","Iceland"
"__1r","Jamaica"
"__1s","Malaysia"
"__1t","Puerto Rico"
"__1u","Trinidad & Tobago"
"__1v","Fmr. USSR"
"__1w","Antigua & Barbuda"
"__1x","Panama"
"__1y","Portugal"
"__1z","Saint Lucia"
"__20","Tonga"
"__21","Grenada"
"__22","Guyana"
"__23","Syrian Arab Rep."
"__24","Benin"
"__25","Guinea"
"__26","Netherlands Antilles"
"__27","India"
"__28","Martinique"
"__29","Congo"
"__2a","Egypt"
"__2b","Aruba"
"__2c","Suriname"
"__2d","Honduras"
"__2e","Curaçao"
"__2f","British Virgin Isds."
"__2g","Bhutan"
"__2h","Confidential & differences"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Faeroe Isds."
"__2l","Croatia"
"__2m","Belgium"
"__2n","Romania"
"__2o","Greenland"
"__2p","Other areas n.e.s."
"__2q","Estonia"
"__2r","Cuba"
"__2s","Jordan"
"__2t","Namibia"
"__2u","South Africa"
"__2v","Tunisia"
"__2w","Armenia"
"__2x","State of Palestine"
"__2y","Moldova, Rep. of"
"__2z","Turkey"
"__30","Azerbaijan"
"__31","Equatorial Guinea"
"__32","Liberia"
"__33","Saint Vincent & Grenadines"
"__34","Turkmenistan"
"__35","Montenegro"
"__36","Uzbekistan"
"__37","Argentina"
"__38","Costa Rica"
"__39","Gambia"
"__3a","Gibraltar"
"__3b","Peru"
"__3c","Uruguay"
"__3d","French Polynesia"
"__3e","Kazakhstan"
"__3f","Kyrgyzstan"
"__3g","Cyprus"
"__3h","Malta"
"__3i","Marshall Isds."
"__3j","Cambodia"
"__3k","Bahamas"
"__3l","Belize"
"__3m","Bulgaria"
"__3n","Tanzania, United Rep. of"
"__3o","Guadeloupe"
"__3p","French Guiana"
"__3q","Serbia"
"__3r","Colombia"
"__3s","Indonesia"
"__3t","Saudi Arabia"
"__3u","Bahrain"
"__3v","Mongolia"
"__3w","Holy See"
"__3x","Venezuela"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Mali"
"__40","Georgia"
"__41","Slovenia"
"__42","Southern African Customs Union"
"__43","Lebanon"
"__44","Fmr. Yugoslavia"
"__45","Europe n.e.s."
"__46","Guam"
"__47","Bangladesh"
"__48","Saint Kitts & Nevis"
"__49","Albania"
"__4a","Ecuador"
"__4b","Côte d'Ivoire"
"__4c","Kuwait"
"__4d","Mexico"
"__4e","Bolivia"
"__4f","Guatemala"
"__4g","Morocco"
"__4h","Oman"
"__4i","Pakistan"
"__4j","Mozambique"
"__4k","Fmr. Czechoslovakia"
"__4l","Djibouti"
"__4m","Chinese Taipei"
"__4n","Saint Pierre & Miquelon"
"__4o","Bosnia & Herzegovina"
"__4p","Brunei Darussalam"
"__4q","Kenya"
"__4r","Sri Lanka"
"__4s","Fmr. Panama-Canal-Zone"
"__4t","Qatar"
"__4u","Serbia & Montenegro"
"__4v","Cook Isds."
"__4w","Central African Rep."
