"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Myanmar"
"__05","Canada"
"__06","Sri Lanka"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Portugal"
"__10","Saudi Arabia"
"__11","India"
"__12","Singapore"
"__13","South Africa"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","Turkey"
"__1b","Egypt"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Argentina"
"__1k","Australia"
"__1l","Hungary"
"__1m","Mali"
"__1n","Puerto Rico"
"__1o","Spain"
"__1p","Venezuela"
"__1q","Samoa"
"__1r","Brazil"
"__1s","Finland"
"__1t","Other areas n.e.s."
"__1u","Brunei Darussalam"
"__1v","Christmas Isds."
"__1w","French Polynesia"
"__1x","Greece"
"__1y","Guam"
"__1z","Mexico"
"__20","Zimbabwe"
"__21","Bangladesh"
"__22","Maldives"
"__23","Northern Mariana Isds."
"__24","Pakistan"
"__25","Cook Isds."
"__26","Dominica"
"__27","Ghana"
"__28","Viet Nam"
"__29","Mauritius"
"__2a","Nauru"
