"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","10 bis 14 Jahre"
"_02","15 Jahre"
"_03","16 Jahre"
"_04","17 Jahre"
"_05","18 Jahre"
"_06","19 Jahre"
"_07","20 Jahre"
"_08","21 Jahre"
"_09","22 Jahre"
"_0a","23 Jahre"
"_0b","24 Jahre"
"_0c","25 Jahre"
"_0d","26 Jahre"
"_0e","27 Jahre"
"_0f","28 Jahre"
"_0g","29 Jahre"
"_0h","30 Jahre"
"_0i","31 Jahre"
"_0j","32 Jahre"
"_0k","33 Jahre"
"_0l","34 Jahre"
"_0m","35 Jahre"
"_0n","36 Jahre"
"_0o","37 Jahre"
"_0p","38 Jahre"
"_0q","39 Jahre"
"_0r","40 Jahre"
"_0s","41 Jahre"
"_0t","42 Jahre"
"_0u","43 Jahre"
"_0v","44 Jahre"
"_0w","45 Jahre"
"_0x","46 Jahre"
"_0y","47 Jahre"
"_0z","48 Jahre"
"_10","49 Jahre"
"_11","50 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgarien"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Tschechien"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Dänemark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Deutschland"
"___16","Baden-Württemberg"
"___17","Stuttgart"
"___18","Karlsruhe"
"___19","Freiburg"
"___1a","Tübingen"
"___1b","Bayern"
"___1c","Oberbayern"
"___1d","Niederbayern"
"___1e","Oberpfalz"
"___1f","Oberfranken"
"___1g","Mittelfranken"
"___1h","Unterfranken"
"___1i","Schwaben"
"___1j","Berlin"
"___1k","Berlin"
"___1l","Brandenburg"
"___1m","Brandenburg"
"___1n","Bremen"
"___1o","Bremen"
"___1p","Hamburg"
"___1q","Hamburg"
"___1r","Hessen"
"___1s","Darmstadt"
"___1t","Gießen"
"___1u","Kassel"
"___1v","Mecklenburg-Vorpommern"
"___1w","Mecklenburg-Vorpommern"
"___1x","Niedersachsen"
"___1y","Braunschweig"
"___1z","Hannover"
"___20","Lüneburg"
"___21","Weser-Ems"
"___22","Nordrhein-Westfalen"
"___23","Düsseldorf"
"___24","Köln"
"___25","Münster"
"___26","Detmold"
"___27","Arnsberg"
