"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Finland"
"__0x","Greece"
"__0y","New Caledonia"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","India"
"__12","American Samoa"
"__13","Indonesia"
"__14","Spain"
"__15","Brazil"
"__16","Other areas n.e.s."
"__17","Austria"
"__18","Norfolk Island"
"__19","Samoa"
"__1a","Pakistan"
"__1b","Wallis & Futuna Isds."
"__1c","Colombia"
"__1d","Macao SAR of China"
"__1e","Mauritius"
"__1f","Portugal"
"__1g","Sri Lanka"
"__1h","Cyprus"
"__1i","Ireland"
"__1j","Sweden"
"__1k","Solomon Isds."
"__1l","French Polynesia"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","Slovenia"
"__1p","Turkey"
"__1q","Jordan"
"__1r","Lebanon"
"__1s","Mexico"
"__1t","Egypt"
"__1u","Poland"
"__1v","Syrian Arab Rep."
"__1w","United Arab Emirates"
"__1x","Belgium"
"__1y","Ecuador"
"__1z","Iran"
"__20","EU 27"
"__21","Czech Rep."
"__22","Peru"
"__23","Southern African Customs Union"
"__24","Argentina"
"__25","Bulgaria"
"__26","Réunion"
"__27","Tonga"
"__28","Cambodia"
"__29","Luxembourg"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Ghana"
"__2c","Myanmar"
"__2d","Namibia"
"__2e","Chile"
"__2f","Israel"
"__2g","Vanuatu"
"__2h","Bangladesh"
"__2i","Tunisia"
"__2j","Qatar"
"__2k","Cook Isds."
"__2l","Paraguay"
"__2m","Oman"
"__2n","Russian Federation"
"__2o","Hungary"
"__2p","Slovakia"
"__2q","Croatia"
"__2r","Libya"
"__2s","Nigeria"
"__2t","Romania"
"__2u","Zimbabwe"
"__2v","Ukraine"
"__2w","Bosnia & Herzegovina"
"__2x","Estonia"
"__2y","Latvia"
"__2z","Liechtenstein"
"__30","Yemen"
"__31","Serbia & Montenegro"
"__32","Kenya"
"__33","Kuwait"
"__34","Lithuania"
"__35","Andorra"
"__36","Armenia"
"__37","Ethiopia"
"__38","Nepal"
"__39","Uzbekistan"
"__3a","Belarus"
"__3b","Guatemala"
"__3c","Morocco"
"__3d","Moldova, Rep. of"
"__3e","Albania"
"__3f","Georgia"
"__3g","Algeria"
"__3h","British Virgin Isds."
"__3i","Kazakhstan"
"__3j","Serbia"
"__3k","Kosovo"
"__3l","Senegal"
"__3m","Seychelles"
"__3n","Bahamas"
"__3o","Bhutan"
"__3p","Azerbaijan"
"__3q","Montenegro"
"__3r","Côte d'Ivoire"
"__3s","Malta"
"__3t","Venezuela"
"__3u","Sudan"
"__3v","Jamaica"
"__3w","Mali"
"__3x","Suriname"
"__3y","Turkmenistan"
"__3z","Kyrgyzstan"
"__40","Tanzania, United Rep. of"
"__41","Cameroon"
"__42","Costa Rica"
"__43","San Marino"
"__44","Tajikistan"
"__45","Uganda"
"__46","Zambia"
"__47","Liberia"
"__48","Guam"
"__49","Lao People's Dem. Rep."
"__4a","Occupied Palestinian Territory"
"__4b","Iceland"
"__4c","Trinidad & Tobago"
"__4d","Burundi"
"__4e","Congo, The Rep. Dem. of"
"__4f","Dominican Rep."
"__4g","El Salvador"
"__4h","Gabon"
"__4i","Guadeloupe"
"__4j","Honduras"
"__4k","Korea, Dem. People's Rep. of"
"__4l","Madagascar"
"__4m","Martinique"
"__4n","Aruba"
"__4o","Panama"
"__4p","Rwanda"
"__4q","Sierra Leone"
"__4r","Uruguay"
"__4s","Haiti"
"__4t","Saint Lucia"
"__4u","Bahrain"
"__4v","Fmr. Yugoslavia"
"__4w","Angola"
"__4x","Barbados"
"__4y","Congo"
