"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Canada"
"__0s","New Caledonia"
"__0t","Philippines"
"__0u","India"
"__0v","Solomon Isds."
"__0w","Saudi Arabia"
"__0x","Spain"
"__0y","Tonga"
"__0z","United Arab Emirates"
"__10","Greece"
"__11","Vanuatu"
"__12","Denmark"
"__13","Finland"
"__14","Tanzania, United Rep. of"
"__15","Australia"
"__16","Ireland"
"__17","Macao SAR of China"
"__18","Brazil"
"__19","Bulgaria"
"__1a","Oman"
"__1b","Chinese Taipei"
"__1c","Israel"
"__1d","South Africa"
"__1e","Venezuela"
"__1f","Belgium"
"__1g","Czech Rep."
"__1h","EU 27"
"__1i","Palau"
"__1j","Viet Nam"
"__1k","Southern African Customs Union"
"__1l","Poland"
"__1m","Senegal"
"__1n","Kuwait"
"__1o","Pakistan"
"__1p","Slovakia"
"__1q","Argentina"
"__1r","Kiribati"
"__1s","Mexico"
"__1t","Niger"
"__1u","French Polynesia"
"__1v","Timor-Leste"
"__1w","Samoa"
"__1x","Austria"
"__1y","Slovenia"
"__1z","Lebanon"
"__20","Portugal"
"__21","Sri Lanka"
"__22","Romania"
"__23","Georgia"
"__24","Christmas Isds."
"__25","Turkey"
"__26","Nauru"
"__27","Hungary"
"__28","Other areas n.e.s."
"__29","Mauritius"
"__2a","Sweden"
"__2b","Moldova, Rep. of"
"__2c","Bahamas"
"__2d","Albania"
"__2e","Armenia"
"__2f","Bosnia & Herzegovina"
"__2g","Belarus"
"__2h","Croatia"
"__2i","Benin"
"__2j","Latvia"
"__2k","Lithuania"
"__2l","Serbia"
"__2m","Ukraine"
"__2n","Serbia & Montenegro"
"__2o","Dominican Rep."
"__2p","Estonia"
"__2q","Kazakhstan"
"__2r","Kosovo"
"__2s","Russian Federation"
"__2t","Egypt"
"__2u","Jordan"
"__2v","Nigeria"
"__2w","Morocco"
"__2x","Chile"
"__2y","Côte d'Ivoire"
"__2z","Luxembourg"
"__30","Panama"
"__31","Iran"
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Confidential & differences"
"__34","Norway excl. Bouvet S. & JM."
"__35","Congo, The Rep. Dem. of"
"__36","Malta"
"__37","Peru"
"__38","Sierra Leone"
"__39","Mongolia"
"__3a","Zimbabwe"
"__3b","Syrian Arab Rep."
"__3c","Sudan"
"__3d","Tunisia"
"__3e","Azerbaijan"
"__3f","Cyprus"
"__3g","Iceland"
"__3h","Uganda"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Dominica"
"__3k","Jamaica"
"__3l","Saint Lucia"
"__3m","Saint Vincent & Grenadines"
"__3n","Barbados"
"__3o","Cuba"
"__3p","Central African Rep."
"__3q","Guyana"
"__3r","Nicaragua"
"__3s","Cameroon"
"__3t","Haiti"
"__3u","Trinidad & Tobago"
"__3v","Fmr. Yugoslavia"
"__3w","Costa Rica"
"__3x","Suriname"
"__3y","Antigua & Barbuda"
"__3z","Paraguay"
"__40","Belize"
"__41","Greenland"
"__42","Colombia"
"__43","Qatar"
"__44","Saint Pierre & Miquelon"
"__45","Algeria"
"__46","Bahrain"
"__47","French Southern Territories"
"__48","Netherlands Antilles"
"__49","Ecuador"
"__4a","Uruguay"
"__4b","Saint Martin"
"__4c","Cayman Isds."
"__4d","El Salvador"
"__4e","Gabon"
"__4f","Libya"
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Bolivia"
"__4i","Madagascar"
"__4j","Europe n.e.s."
"__4k","Uzbekistan"
"__4l","Turkmenistan"
"__4m","Tajikistan"
"__4n","Faeroe Isds."
"__4o","Guinea"
"__4p","Liberia"
"__4q","Fmr. USSR"
"__4r","Bangladesh"
"__4s","Iraq"
"__4t","Kenya"
"__4u","Ethiopia"
"__4v","Ghana"
"__4w","Togo"
"__4x","Afghanistan"
