"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Cayman Isds."
"__04","Sri Lanka"
"__05","Chile"
"__06","Denmark"
"__07","Fiji"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","Uruguay"
"__0p","Italy incl. San Marino"
"__0q","China"
"__0r","Chinese Taipei"
"__0s","Mauritius"
"__0t","Mozambique"
"__0u","Papua New Guinea"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Other areas n.e.s."
"__0z","Iceland"
"__10","Indonesia"
"__11","Nauru"
"__12","Fmr. USSR"
"__13","Brazil"
"__14","Namibia"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Belgium, Luxembourg"
"__18","Solomon Isds."
"__19","Guam"
"__1a","Cambodia"
"__1b","Christmas Isds."
"__1c","Korea, Rep. of"
"__1d","Saint Vincent & Grenadines"
"__1e","South Africa"
"__1f","Ireland"
"__1g","Viet Nam"
"__1h","Brunei Darussalam"
"__1i","Latvia"
"__1j","Norfolk Island"
"__1k","New Caledonia"
"__1l","Kenya"
"__1m","Poland"
"__1n","Vanuatu"
"__1o","Russian Federation"
"__1p","Maldives"
"__1q","Ukraine"
"__1r","Colombia"
"__1s","Timor-Leste"
"__1t","EU 27"
"__1u","Ghana"
"__1v","Southern African Customs Union"
"__1w","United Arab Emirates"
"__1x","Bangladesh"
"__1y","France excl. Monaco & overseas"
"__1z","France incl. Monaco & overseas"
"__20","France incl. Monaco excl. overseas"
"__21","Australia"
"__22","Lithuania"
"__23","Bunkers"
"__24","India"
"__25","Qatar"
"__26","Uganda"
"__27","Bahrain"
"__28","Kiribati"
"__29","Tanzania, United Rep. of"
"__2a","Sweden"
"__2b","Liberia"
"__2c","Serbia"
"__2d","Suriname"
"__2e","Oman"
"__2f","Hungary"
"__2g","Slovenia"
"__2h","Nepal"
"__2i","Turkey"
"__2j","Barbados"
"__2k","Croatia"
"__2l","Israel"
"__2m","Belgium"
"__2n","Serbia & Montenegro"
"__2o","Greenland"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Czech Rep."
"__2r","Senegal"
"__2s","Slovakia"
"__2t","Dominica"
"__2u","Kuwait"
"__2v","Romania"
"__2w","Finland"
"__2x","Nicaragua"
"__2y","Ecuador"
"__2z","Luxembourg"
"__30","Bulgaria"
"__31","Cyprus"
"__32","Morocco"
"__33","Sudan"
"__34","Malta"
"__35","Nigeria"
"__36","Estonia"
"__37","Kazakhstan"
"__38","Burundi"
"__39","Congo"
"__3a","Congo, The Rep. Dem. of"
"__3b","Lebanon"
"__3c","Portugal"
"__3d","Rwanda"
"__3e","Angola"
"__3f","Austria"
"__3g","Côte d'Ivoire"
"__3h","Togo"
"__3i","Ethiopia"
"__3j","Gambia"
"__3k","Jordan"
"__3l","Saudi Arabia"
"__3m","Moldova, Rep. of"
"__3n","Niger"
"__3o","Cameroon"
"__3p","Djibouti"
"__3q","Peru"
"__3r","Iran"
"__3s","Mexico"
"__3t","Cuba"
"__3u","French Polynesia"
"__3v","Seychelles"
"__3w","Mali"
"__3x","Burkina Faso"
"__3y","Libya"
"__3z","Bahamas"
"__40","Bermuda"
"__41","Dominican Rep."
"__42","Trinidad & Tobago"
"__43","Haiti"
"__44","Guyana"
"__45","Martinique"
"__46","Fmr. Yugoslavia"
"__47","Jamaica"
"__48","Panama"
"__49","Saint Pierre & Miquelon"
"__4a","Guatemala"
"__4b","Antigua & Barbuda"
"__4c","Saint Lucia"
"__4d","Azerbaijan"
"__4e","Grenada"
"__4f","Saint Kitts & Nevis"
"__4g","Eritrea"
"__4h","Guinea"
"__4i","Macao SAR of China"
"__4j","Benin"
"__4k","Netherlands Antilles"
"__4l","Anguilla"
"__4m","Equatorial Guinea"
"__4n","Sierra Leone"
"__4o","Costa Rica"
"__4p","Belarus"
"__4q","Curaçao"
"__4r","Egypt"
"__4s","Venezuela"
"__4t","Tunisia"
"__4u","Myanmar"
"__4v","Gabon"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Paraguay"
"__4y","Bolivia"
