"","Type of household"
"0","Total"
"1","Single person"
"2","One adult younger than 65 years"
"3","One adult 65 years or over"
"4","Single person with dependent children"
"5","Single female"
"6","Single male"
"7","Two adults"
"8","Two adults younger than 65 years"
"9","Two adults, at least one aged 65 years or over"
"a","Two adults with one dependent child"
"b","Two adults with two dependent children"
"c","Two adults with three or more dependent children"
"d","Three or more adults"
"e","Three or more adults with dependent children"
"f","Households without dependent children"
"g","Households with dependent children"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Level of difficulty"
"__0","Great"
"__1","Moderate"
"__2","Some"
"__3","Fairly easy"
"__4","Easy"
"__5","Very easy"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","North Macedonia"
"____z","Serbia"
