"","Income and living conditions indicator"
"0","At risk of poverty rate anchored at 1997 (cut-off point: 60% of median equivalised income)"
"1","At risk of poverty rate anchored at 1998 (cut-off point: 40% of median equivalised income)"
"2","At risk of poverty rate anchored at 1998 (cut-off point: 50% of median equivalised income)"
"3","At risk of poverty rate anchored at 1998 (cut-off point: 60% of median equivalised income)"
"4","At risk of poverty rate anchored at 1998 (cut-off point: 70% of median equivalised income)"
"5","At risk of poverty rate anchored at 1998 (cut-off point: 40% of mean equivalised income)"
"6","At risk of poverty rate anchored at 1998 (cut-off point: 50% of mean equivalised income)"
"7","At risk of poverty rate anchored at 1998 (cut-off point: 60% of mean equivalised income)"
"8","At risk of poverty rate anchored at 1999 (cut-off point: 60% of median equivalised income)"
"9","At risk of poverty rate anchored at 2000 (cut-off point: 60% of median equivalised income)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 16 years"
"__2","From 16 to 64 years"
"__3","65 years or over"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Euro area - 12 countries (2001-2006)"
"___3","Belgium"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Netherlands"
"___h","Austria"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Finland"
"___m","Sweden"
"___n","United Kingdom"
"___o","Turkey"
