"","Information society indicator"
"0","Last online purchase: in the last 3 months"
"1","Last online purchase: between 3 and 12 months ago"
"2","Last online purchase: in the 12 months"
"3","Last online purchase: more than a year ago"
"4","Last online purchase: more than a year ago or never"
"5","Online purchases (3 months): from sellers from other EU countries"
"6","Online purchases: travel and holiday accommodation"
"7","Online purchases: from sellers from other EU countries"
"","Unit of measure"
"_0","Percentage of individuals"
"_1","Percentage of individuals who used internet within the last year"
"_2","Percentage of individuals who used internet in the last 3 months"
"_3","Percentage of individuals who ordered goods or services, over the internet, for private use, in the last year"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany"
"__16","Baden-Württemberg"
"__17","Bayern"
"__18","Berlin"
"__19","Brandenburg"
"__1a","Bremen"
"__1b","Hamburg"
"__1c","Hessen"
"__1d","Mecklenburg-Vorpommern"
"__1e","Niedersachsen"
"__1f","Nordrhein-Westfalen"
"__1g","Rheinland-Pfalz"
"__1h","Saarland"
"__1i","Sachsen"
"__1j","Sachsen-Anhalt"
"__1k","Schleswig-Holstein"
"__1l","Thüringen"
"__1m","Estonia"
"__1n","Eesti"
"__1o","Eesti"
"__1p","Ireland"
"__1q","Éire/Ireland"
"__1r","Northern and Western"
"__1s","Southern"
"__1t","Eastern and Midland"
"__1u","Border, Midland and Western (NUTS 2013)"
"__1v","Southern and Eastern (NUTS 2013)"
"__1w","Greece"
"__1x","Voreia Ellada (NUTS 2010)"
"__1y","Kentriki Ellada (NUTS 2010)"
"__1z","Attiki"
"__20","Nisia Aigaiou, Kriti"
"__21","Voreia Ellada"
"__22","Kentriki Ellada"
"__23","Spain"
"__24","Noroeste (ES)"
"__25","Galicia"
"__26","Principado de Asturias"
"__27","Cantabria"
"__28","Noreste (ES)"
"__29","País Vasco"
"__2a","Comunidad Foral de Navarra"
"__2b","La Rioja"
"__2c","Aragón"
"__2d","Comunidad de Madrid"
"__2e","Comunidad de Madrid"
"__2f","Centro (ES)"
"__2g","Castilla y León"
"__2h","Castilla-la Mancha"
"__2i","Extremadura"
"__2j","Este (ES)"
"__2k","Cataluña"
"__2l","Comunitat Valenciana"
"__2m","Illes Balears"
"__2n","Sur (ES)"
"__2o","Andalucía"
"__2p","Región de Murcia"
"__2q","Ciudad de Ceuta"
"__2r","Ciudad de Melilla"
"__2s","Canarias"
"__2t","Canarias"
"__2u","France"
"__2v","Île de France"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Centre - Val de Loire"
"__2z","Bourgogne - Franche-Comté"
"__30","Bourgogne"
"__31","Franche-Comté"
"__32","Normandie"
"__33","Basse-Normandie"
"__34","Haute-Normandie"
"__35","Hauts-de-France"
"__36","Nord-Pas-de-Calais"
"__37","Picardie"
"__38","Grand Est"
"__39","Alsace"
"__3a","Champagne-Ardenne"
"__3b","Lorraine"
"__3c","Pays-de-la-Loire"
"__3d","Pays-de-la-Loire"
"__3e","Bretagne"
"__3f","Bretagne"
"__3g","Nouvelle-Aquitaine"
"__3h","Aquitaine"
"__3i","Limousin"
"__3j","Poitou-Charentes"
"__3k","Occitanie"
"__3l","Languedoc-Roussillon"
"__3m","Midi-Pyrénées"
"__3n","Auvergne - Rhône-Alpes"
"__3o","Auvergne"
"__3p","Rhône-Alpes"
"__3q","Provence-Alpes-Côte d'Azur"
"__3r","Provence-Alpes-Côte d'Azur"
"__3s","Corse"
"__3t","Corse"
"__3u","RUP FR - Régions ultrapériphériques françaises"
"__3v","Guadeloupe"
"__3w","Martinique"
"__3x","Guyane"
"__3y","La Réunion"
"__3z","Croatia"
"__40","Hrvatska"
"__41","Jadranska Hrvatska"
