"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__00","Total"
"__01","Less than 1 year"
"__02","1 year"
"__03","2 years"
"__04","3 years"
"__05","4 years"
"__06","5 years"
"__07","6 years"
"__08","7 years"
"__09","8 years"
"__0a","9 years"
"__0b","10 years"
"__0c","11 years"
"__0d","12 years"
"__0e","13 years"
"__0f","14 years"
"__0g","15 years"
"__0h","16 years"
"__0i","17 years"
"__0j","18 years"
"__0k","19 years"
"__0l","20 years"
"__0m","21 years"
"__0n","22 years"
"__0o","23 years"
"__0p","24 years"
"__0q","25 years"
"__0r","26 years"
"__0s","27 years"
"__0t","28 years"
"__0u","29 years"
"__0v","30 years"
"__0w","31 years"
"__0x","32 years"
"__0y","33 years"
"__0z","34 years"
"__10","35 years"
"__11","36 years"
"__12","37 years"
"__13","38 years"
"__14","39 years"
"__15","40 years"
"__16","41 years"
"__17","42 years"
"__18","43 years"
"__19","44 years"
"__1a","45 years"
"__1b","46 years"
"__1c","47 years"
"__1d","48 years"
"__1e","49 years"
"__1f","50 years"
"__1g","51 years"
"__1h","52 years"
"__1i","53 years"
"__1j","54 years"
"__1k","55 years"
"__1l","56 years"
"__1m","57 years"
"__1n","58 years"
"__1o","59 years"
"__1p","60 years"
"__1q","61 years"
"__1r","62 years"
"__1s","63 years"
"__1t","64 years"
"__1u","65 years"
"__1v","66 years"
"__1w","67 years"
"__1x","68 years"
"__1y","69 years"
"__1z","70 years"
"__20","71 years"
"__21","72 years"
"__22","73 years"
"__23","74 years"
"__24","75 years"
"__25","76 years"
"__26","77 years"
"__27","78 years"
"__28","79 years"
"__29","80 years"
"__2a","81 years"
"__2b","82 years"
"__2c","83 years"
"__2d","84 years"
"__2e","85 years"
"__2f","86 years"
"__2g","87 years"
"__2h","88 years"
"__2i","89 years"
"__2j","90 years"
"__2k","91 years"
"__2l","92 years"
"__2m","93 years"
"__2n","94 years"
"__2o","95 years"
"__2p","96 years"
"__2q","97 years"
"__2r","98 years"
"__2s","99 years"
"__2t","Open-ended age class"
"__2u","Unknown"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Belgium"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____06","Vlaams Gewest"
"____07","Prov. Antwerpen"
"____08","Prov. Limburg (BE)"
"____09","Prov. Oost-Vlaanderen"
"____0a","Prov. Vlaams-Brabant"
"____0b","Prov. West-Vlaanderen"
"____0c","Région wallonne"
"____0d","Prov. Brabant wallon"
"____0e","Prov. Hainaut"
"____0f","Prov. Liège"
"____0g","Prov. Luxembourg (BE)"
"____0h","Prov. Namur"
"____0i","Bulgaria"
"____0j","Severna i yugoiztochna Bulgaria"
"____0k","Severozapaden"
"____0l","Severen tsentralen"
"____0m","Severoiztochen"
"____0n","Yugoiztochen"
"____0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0p","Yugozapaden"
"____0q","Yuzhen tsentralen"
"____0r","Czechia"
"____0s","Cesko"
"____0t","Praha"
"____0u","Strední Cechy"
"____0v","Jihozápad"
"____0w","Severozápad"
"____0x","Severovýchod"
"____0y","Jihovýchod"
"____0z","Strední Morava"
"____10","Moravskoslezsko"
"____11","Denmark"
"____12","Danmark"
"____13","Hovedstaden"
"____14","Sjælland"
"____15","Syddanmark"
"____16","Midtjylland"
"____17","Nordjylland"
"____18","Germany"
"____19","Germany including former GDR"
"____1a","Baden-Württemberg"
"____1b","Stuttgart"
"____1c","Karlsruhe"
"____1d","Freiburg"
"____1e","Tübingen"
"____1f","Bayern"
"____1g","Oberbayern"
"____1h","Niederbayern"
"____1i","Oberpfalz"
"____1j","Oberfranken"
"____1k","Mittelfranken"
"____1l","Unterfranken"
"____1m","Schwaben"
"____1n","Berlin"
"____1o","Berlin"
"____1p","Brandenburg"
"____1q","Brandenburg"
"____1r","Bremen"
"____1s","Bremen"
"____1t","Hamburg"
"____1u","Hamburg"
"____1v","Hessen"
"____1w","Darmstadt"
"____1x","Gießen"
"____1y","Kassel"
"____1z","Mecklenburg-Vorpommern"
"____20","Mecklenburg-Vorpommern"
"____21","Niedersachsen"
"____22","Braunschweig"
"____23","Hannover"
"____24","Lüneburg"
"____25","Weser-Ems"
"____26","Nordrhein-Westfalen"
"____27","Düsseldorf"
"____28","Köln"
"____29","Münster"
"____2a","Detmold"
"____2b","Arnsberg"
"____2c","Rheinland-Pfalz"
"____2d","Koblenz"
"____2e","Trier"
"____2f","Rheinhessen-Pfalz"
"____2g","Saarland"
"____2h","Saarland"
"____2i","Sachsen"
"____2j","Dresden"
"____2k","Chemnitz"
"____2l","Leipzig"
"____2m","Sachsen-Anhalt"
"____2n","Sachsen-Anhalt"
"____2o","Schleswig-Holstein"
"____2p","Schleswig-Holstein"
"____2q","Thüringen"
"____2r","Thüringen"
"____2s","Estonia"
"____2t","Eesti"
"____2u","Eesti"
"____2v","Ireland"
"____2w","Éire/Ireland"
"____2x","Northern and Western"
"____2y","Southern"
"____2z","Eastern and Midland"
"____30","Greece"
"____31","Attiki"
"____32","Attiki"
"____33","Nisia Aigaiou, Kriti"
"____34","Voreio Aigaio"
"____35","Notio Aigaio"
"____36","Kriti"
"____37","Voreia Ellada"
"____38","Anatoliki Makedonia, Thraki"
"____39","Kentriki Makedonia"
"____3a","Dytiki Makedonia"
"____3b","Ipeiros"
"____3c","Kentriki Ellada"
"____3d","Thessalia"
"____3e","Ionia Nisia"
"____3f","Dytiki Ellada"
"____3g","Sterea Ellada"
"____3h","Peloponnisos"
"____3i","Spain"
"____3j","Noroeste (ES)"
"____3k","Galicia"
"____3l","Principado de Asturias"
"____3m","Cantabria"
"____3n","Noreste (ES)"
"____3o","País Vasco"
"____3p","Comunidad Foral de Navarra"
"____3q","La Rioja"
"____3r","Aragón"
"____3s","Comunidad de Madrid"
"____3t","Comunidad de Madrid"
"____3u","Centro (ES)"
"____3v","Castilla y León"
"____3w","Castilla-la Mancha"
"____3x","Extremadura"
"____3y","Este (ES)"
"____3z","Cataluña"
"____40","Comunitat Valenciana"
"____41","Illes Balears"
"____42","Sur (ES)"
"____43","Andalucía"
"____44","Región de Murcia"
"____45","Ciudad de Ceuta"
"____46","Ciudad de Melilla"
"____47","Canarias"
"____48","Canarias"
"____49","France"
"____4a","Île de France"
"____4b","Île de France"
"____4c","Centre - Val de Loire"
"____4d","Centre - Val de Loire"
"____4e","Bourgogne - Franche-Comté"
"____4f","Bourgogne"
"____4g","Franche-Comté"
"____4h","Normandie"
"____4i","Basse-Normandie"
"____4j","Haute-Normandie"
"____4k","Hauts-de-France"
"____4l","Nord-Pas-de-Calais"
"____4m","Picardie"
"____4n","Grand Est"
"____4o","Alsace"
"____4p","Champagne-Ardenne"
"____4q","Lorraine"
"____4r","Pays-de-la-Loire"
"____4s","Pays-de-la-Loire"
"____4t","Bretagne"
"____4u","Bretagne"
"____4v","Nouvelle-Aquitaine"
"____4w","Aquitaine"
"____4x","Limousin"
"____4y","Poitou-Charentes"
"____4z","Occitanie"
"____50","Languedoc-Roussillon"
"____51","Midi-Pyrénées"
"____52","Auvergne - Rhône-Alpes"
"____53","Auvergne"
"____54","Rhône-Alpes"
"____55","Provence-Alpes-Côte d'Azur"
"____56","Provence-Alpes-Côte d'Azur"
"____57","Corse"
"____58","Corse"
"____59","RUP FR - Régions ultrapériphériques françaises"
"____5a","Guadeloupe"
"____5b","Martinique"
"____5c","Guyane"
"____5d","La Réunion"
"____5e","Mayotte"
"____5f","Not regionalised/Unknown NUTS 1"
"____5g","Not regionalised/Unknown NUTS 2"
"____5h","Croatia"
"____5i","Hrvatska"
"____5j","Panonska Hrvatska"
"____5k","Jadranska Hrvatska"
"____5l","Kontinentalna Hrvatska (NUTS 2016)"
"____5m","Grad Zagreb"
"____5n","Sjeverna Hrvatska"
"____5o","Italy"
"____5p","Nord-Ovest"
"____5q","Piemonte"
"____5r","Valle d'Aosta/Vallée d'Aoste"
"____5s","Liguria"
"____5t","Lombardia"
"____5u","Nord-Est"
"____5v","Provincia Autonoma di Bolzano/Bozen"
"____5w","Provincia Autonoma di Trento"
"____5x","Veneto"
"____5y","Friuli-Venezia Giulia"
"____5z","Emilia-Romagna"
"____60","Centro (IT)"
"____61","Toscana"
"____62","Umbria"
"____63","Marche"
"____64","Lazio"
"____65","Sud"
"____66","Abruzzo"
"____67","Molise"
"____68","Campania"
"____69","Puglia"
"____6a","Basilicata"
"____6b","Calabria"
"____6c","Isole"
"____6d","Sicilia"
"____6e","Sardegna"
"____6f","Cyprus"
"____6g","Kypros"
"____6h","Kypros"
"____6i","Latvia"
"____6j","Latvija"
"____6k","Latvija"
"____6l","Lithuania"
"____6m","Lietuva"
"____6n","Sostines regionas"
"____6o","Vidurio ir vakaru Lietuvos regionas"
"____6p","Luxembourg"
"____6q","Luxembourg"
"____6r","Luxembourg"
"____6s","Hungary"
"____6t","Közép-Magyarország"
"____6u","Budapest"
"____6v","Pest"
"____6w","Dunántúl"
"____6x","Közép-Dunántúl"
"____6y","Nyugat-Dunántúl"
"____6z","Dél-Dunántúl"
"____70","Alföld és Észak"
"____71","Észak-Magyarország"
