"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Bergbau und Gewinnung von Steinen und Erden"
"01","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"02","Kohlenbergbau, Torfgewinnung"
"03","Steinkohlenbergbau und -brikettherstellung"
"04","Braunkohlenbergbau und -brikettherstellung"
"05","Torfgewinnung und -brikettherstellung"
"06","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"07","Gewinnung von Erdöl und Erdgas"
"08","Erbringung von Dienstleistungen für den Erdöl-  und Erdgasbergbau"
"09","Bergbau auf Uran- und Thoriumerze"
"0a","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0b","Erzbergbau"
"0c","Eisenerzbergbau"
"0d","NE-Metallerzbergbau (ohne Bergbau auf Uran- und Thoriumerze)"
"0e","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0f","Gewinnung von Natursteinen"
"0g","Gewinnung von Naturwerksteinen und Natursteinen a.n.g."
"0h","Gewinnung von Kalk- und Gipsstein sowie Anhydrit, Dolomit und Kreide"
"0i","Gewinnung von Schiefer"
"0j","Gewinnung von Kies, Sand, Ton und Kaolin"
"0k","Gewinnung von Kies und Sand"
"0l","Gewinnung von Ton und Kaolin"
"0m","Gewinnung von Mineralien für die Herstellung von chemischen Erzeugnissen"
"0n","Gewinnung von Salz"
"0o","Gewinnung von Steinen und Erden a.n.g., sonstiger Bergbau"
"0p","Herstellung von Waren"
"0q","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"0r","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"0s","Schlachten und Fleischverarbeitung"
"0t","Schlachten (ohne Schlachten von Geflügel)"
"0u","Schlachten von Geflügel"
"0v","Fleischverarbeitung"
"0w","Fischverarbeitung"
"0x","Obst- und Gemüseverarbeitung"
"0y","Kartoffelverarbeitung"
"0z","Herstellung von Frucht- und Gemüsesäften"
"10","Obst- und Gemüseverarbeitung a.n.g."
"11","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"12","Herstellung von rohen Ölen und Fetten"
"13","Herstellung von raffinierten Ölen und Fetten"
"14","Herstellung von Margarine u. ä. Nahrungsfetten"
"15","Milchverarbeitung; Herstellung von Speiseeis"
"16","Milchverarbeitung"
"17","Herstellung von Speiseeis"
"18","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"19","Mahl- und Schälmühlen"
