"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Canada"
"__07","China"
"__08","Japan"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","New Zealand"
"__0c","Sweden"
"__0d","India"
"__0e","South Africa"
"__0f","Korea, Rep. of"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Malaysia"
"__0j","Chinese Taipei"
"__0k","Turkey"
"__0l","Australia"
"__0m","Bahrain"
"__0n","Argentina"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Hong Kong SAR of China"
"__0r","Pakistan"
"__0s","EU 27"
"__0t","Southern African Customs Union"
"__0u","Other areas n.e.s."
"__0v","Kazakhstan"
"__0w","Thailand"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Kuwait"
"__11","Saudi Arabia"
"__12","United Arab Emirates"
"__13","Brazil"
"__14","Belize"
"__15","Belgium, Luxembourg"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Hungary"
"__19","Romania"
"__1a","Slovakia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","France incl. Monaco excl. overseas"
"__1d","Croatia"
"__1e","Slovenia"
"__1f","Italy incl. San Marino"
"__1g","Czech Rep."
"__1h","Serbia & Montenegro"
"__1i","Albania"
"__1j","Belgium"
"__1k","Spain"
"__1l","Luxembourg"
"__1m","Poland"
"__1n","Belarus"
"__1o","Liechtenstein"
"__1p","Ukraine"
"__1q","Bulgaria"
"__1r","Russian Federation"
"__1s","Nigeria"
"__1t","Iran"
"__1u","Denmark"
"__1v","Côte d'Ivoire"
"__1w","Portugal"
"__1x","Egypt"
"__1y","Austria"
"__1z","Chile"
"__20","Finland"
"__21","Libya"
"__22","Iceland"
"__23","Algeria"
"__24","Greece"
"__25","Morocco"
"__26","Venezuela"
"__27","Cameroon"
"__28","Jordan"
"__29","Qatar"
