"","Maßeinheit"
"0","Anzahl"
"","Territoriale Typologie"
"_0","Überwiegend städtische Regionen"
"_1","Intermediäre Regionen"
"_2","Intermediäre Regionen - stadtnah"
"_3","Intermediäre Regionen - peripher"
"_4","Überwiegend ländliche Regionen"
"_5","Überwiegend ländliche Regionen - stadtnah"
"_6","Überwiegend ländliche Regionen - peripher"
"_7","Küstenregionen"
"_8","Nicht-Küstenregionen"
"_9","Bergregionen"
"_a","Nicht-Bergregionen"
"_b","Inselregionen"
"_c","Nicht-Inselregionen"
"_d","Grenzregionen"
"_e","Nicht-Grenzregionen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Grundgesamtheit der aktiven Unternehmen im Jahr t - Anzahl"
"__1","Unternehmensgründungen im Jahr t - Anzahl"
"__2","Unternehmensschließungen im Jahr t - Anzahl"
"__3","Im Jahr t-3 gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"__4","Schnell wachsenden Unternehmen, gemessen in Beschäftigung (Wachstum von 10% oder mehr) - Anzahl"
"__5","Beschäftigtenzahl in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"__6","Lohn- und Gehaltsempfänger in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"__7","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"__8","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"__9","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"__a","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"__b","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"__c","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben, im Gründungsjahr - Anzahl"
"__d","Nettoveränderung der Unternehmenspopulation - Prozent"
"__e","Unternehmensfluktuation: Gründungsrate + Schließungsrate - Prozent"
"__f","Gründungsrate: Quotient aus der Zahl der Unternehmensgründungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"__g","Schließungsrate: Quotient aus der Zahl der Unternehmensschließungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"__h","Überlebensrate 3: Quotient aus der Zahl der Unternehmen im Berichtszeitraum (t), die in t-3 neu gegründet wurden und bis t fortbestanden, und der Zahl der in t-3 gegründeten Unternehmen - Prozent"
"__i","Anteil der 3 Jahre alten Unternehmen an der Unternehmenspopulation - Prozent"
"__j","Beschäftigungsanteil der neugegründeten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t gegründet wurden, und der Zahl der Beschäftigten im Berichtszeitraum (t) in der Gesamtheit der in t aktiven Unternehmen - Prozent"
"__k","Durchschnittliche Größe der neugegründeten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t neu gegründet wurden, und der Zahl der in t gegründeten Unternehmen - Anzahl"
