"","Wertmerkmal"
"0","Betriebe mit Grundflächen des Zierpflanzenanbaus"
"1","Betriebe mit Erzeugung von Zimmerpflanzen"
"2","Betriebe m. Erz.v. Beet- u.Balkonpflanzen, Stauden"
"3","Betriebe mit Anbauflächen von Schnittblumen"
"4","Grundfläche der Betriebe des Zierpflanzenanbaus"
"5","Anbaufläche zur Erzeugung von Schnittblumen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
