"","Classification of economic activities - NACE Rev.1.1"
"0","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"1","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"2","Sale of motor vehicles"
"3","Maintenance and repair of motor vehicles"
"4","Sale of motor vehicle parts and accessories"
"5","Sale, maintenance and repair of motorcycles and related parts and accessories"
"6","Retail sale of automotive fuel"
"7","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"8","Wholesale on a fee or contract basis"
"9","Wholesale of agricultural raw materials and live animals"
"a","Wholesale of food, beverages and tobacco"
"b","Wholesale of household goods"
"c","Wholesale of non-agricultural intermediate products, waste and scrap"
"d","Wholesale of machinery, equipment and supplies"
"e","Other wholesale"
"f","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"g","Retail sale in non-specialized stores"
"h","Retail sale of food, beverages and tobacco in specialized stores"
"i","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"j","Other retail sale of new goods in specialized stores"
"k","Retail sale of second-hand goods in stores"
"l","Retail sale not in stores"
"m","Repair of personal and household goods"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Value added at factor cost - million euro"
"_3","Gross investment in tangible goods - million euro"
"_4","Persons employed - number"
"_5","Turnover per person employed - thousand euro"
"_6","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_7","Growth rate of employment - percentage"
"_8","Persons employed per enterprise - number"
"_9","Investment per person employed - thousands euro"
"","Monetary value by size class"
"__0","Total"
"__1","Less than 1 million euros"
"__2","1 million euros"
"__3","From 2 to 4 million euros"
"__4","From 5 to 9 million euros"
"__5","From 10 to 19 million euros"
"__6","From 20 to 49 million euros"
"__7","From 50 to 199 million euros"
"__8","200 million euros or over"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
