"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Mexico"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Spain"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","France incl. Monaco excl. overseas"
"__0i","Belgium, Luxembourg"
"__0j","Portugal"
"__0k","South Africa"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Argentina"
"__0p","Korea, Rep. of"
"__0q","Peru"
"__0r","Ghana"
"__0s","Austria"
"__0t","India"
"__0u","Japan"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Malaysia"
"__0y","Chile"
"__0z","Russian Federation"
"__10","Bolivia"
"__11","Romania"
"__12","Tanzania, United Rep. of"
"__13","Saudi Arabia"
"__14","Canada"
"__15","Australia"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","EU 27"
"__1a","Ireland"
"__1b","Southern African Customs Union"
"__1c","Honduras"
"__1d","Mongolia"
"__1e","Estonia"
"__1f","Burkina Faso"
"__1g","Kyrgyzstan"
"__1h","Latvia"
"__1i","Sri Lanka"
"__1j","Samoa"
"__1k","Botswana"
"__1l","Croatia"
"__1m","Côte d'Ivoire"
"__1n","Lao People's Dem. Rep."
"__1o","Niger"
"__1p","Senegal"
"__1q","Togo"
"__1r","Turkey"
"__1s","Brazil"
"__1t","Finland"
"__1u","Guinea"
"__1v","Mali"
"__1w","Namibia"
"__1x","Serbia"
"__1y","Sudan"
"__1z","Solomon Isds."
"__20","Djibouti"
"__21","United Arab Emirates"
"__22","Zambia"
"__23","Mauritania"
"__24","New Caledonia"
"__25","Suriname"
"__26","Bulgaria"
"__27","Georgia"
"__28","Iran"
"__29","Armenia"
"__2a","Colombia"
"__2b","Viet Nam"
"__2c","Hungary"
"__2d","Netherlands"
"__2e","Slovakia"
"__2f","Moldova, Rep. of"
"__2g","Belgium"
"__2h","Greece"
"__2i","Bosnia & Herzegovina"
"__2j","Czech Rep."
"__2k","Slovenia"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Lithuania"
"__2n","Luxembourg"
"__2o","Dominican Rep."
"__2p","Zimbabwe"
"__2q","Ethiopia"
"__2r","Uzbekistan"
"__2s","Morocco"
"__2t","Cameroon"
"__2u","Lebanon"
"__2v","Libya"
"__2w","Rwanda"
"__2x","Sweden"
"__2y","Egypt"
"__2z","Algeria"
"__30","Benin"
"__31","Israel"
"__32","Burundi"
"__33","Poland"
"__34","Tunisia"
"__35","Jordan"
"__36","Angola"
"__37","Kuwait"
"__38","Denmark"
"__39","Uruguay"
"__3a","Guyana"
"__3b","Nicaragua"
"__3c","Venezuela"
"__3d","Costa Rica"
"__3e","Greenland"
"__3f","Cuba"
"__3g","Mauritius"
"__3h","Panama"
"__3i","Ecuador"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Other areas n.e.s."
"__3l","Guatemala"
"__3m","Confidential & differences"
"__3n","Europe n.e.s."
"__3o","Cyprus"
"__3p","Serbia & Montenegro"
"__3q","Pakistan"
"__3r","Faeroe Isds."
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Kazakhstan"
"__3v","Ukraine"
"__3w","Azerbaijan"
"__3x","Belarus"
"__3y","Iceland"
"__3z","Iraq"
"__40","Kenya"
"__41","Paraguay"
"__42","Cape Verde"
"__43","Qatar"
"__44","Albania"
"__45","Trinidad & Tobago"
"__46","Congo"
"__47","Turkmenistan"
"__48","Gabon"
"__49","Liberia"
"__4a","Central African Rep."
"__4b","Chad"
"__4c","Fmr. USSR"
"__4d","Fmr. Czechoslovakia"
"__4e","French Polynesia"
"__4f","Madagascar"
"__4g","Malta"
"__4h","Bahrain"
"__4i","Bangladesh"
"__4j","Congo, The Rep. Dem. of"
"__4k","Fmr. Yugoslavia"
"__4l","Jamaica"
"__4m","El Salvador"
"__4n","Mozambique"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Belize"
"__4q","Sierra Leone"
"__4r","Tonga"
"__4s","Bunkers"
"__4t","Gibraltar"
"__4u","Marshall Isds."
"__4v","Nigeria"
"__4w","Yemen"
"__4x","Tajikistan"
"__4y","State of Palestine"
