"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of health care providers - SHA 2011"
"_0","All providers of health care"
"_1","Hospitals"
"_2","General hospitals"
"_3","Mental health hospitals"
"_4","Specialised hospitals (other than mental health hospitals)"
"_5","Residential long-term care facilities"
"_6","Long-term nursing care facilities"
"_7","Mental health and substance abuse facilities"
"_8","Other residential long-term care facilities"
"_9","Providers of ambulatory health care"
"_a","Medical practices"
"_b","Dental practice"
"_c","Other health care practitioners"
"_d","Ambulatory health care centres"
"_e","Providers of home health care services"
"_f","Providers of ancillary services"
"_g","Providers of patient transportation and emergency rescue"
"_h","Medical and diagnostic laboratories"
"_i","Other providers of ancillary services"
"_j","Retailers and other providers of medical goods"
"_k","Pharmacies"
"_l","Retail sellers and other suppliers of durable medical goods and medical appliances"
"_m","All other miscellaneous sellers and other suppliers of pharmaceuticals and medical goods"
"_n","Providers of preventive care"
"_o","Providers of health care system administration and financing"
"_p","Government health administration agencies"
"_q","Social health insurance agencies"
"_r","Private health insurance administration agencies"
"_s","Other administration agencies"
"_t","Rest of economy"
"_u","Households as providers of home health care"
"_v","All other industries as secondary providers of health care"
"_w","Rest of the world"
"_x","Providers unknown"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 15 countries (1995-2004)"
"__04","Euro area – 20 countries (from 2023)"
"__05","Euro area - 19 countries  (2015-2022)"
"__06","Euro area - 18 countries (2014)"
"__07","Euro area - 12 countries (2001-2006)"
"__08","Belgium"
"__09","Bulgaria"
"__0a","Czechia"
"__0b","Denmark"
"__0c","Germany"
"__0d","Estonia"
"__0e","Ireland"
"__0f","Greece"
"__0g","Spain"
"__0h","France"
"__0i","Croatia"
"__0j","Italy"
"__0k","Cyprus"
"__0l","Latvia"
"__0m","Lithuania"
"__0n","Luxembourg"
"__0o","Hungary"
"__0p","Malta"
"__0q","Netherlands"
"__0r","Austria"
"__0s","Poland"
"__0t","Portugal"
"__0u","Romania"
"__0v","Slovenia"
"__0w","Slovakia"
"__0x","Finland"
"__0y","Sweden"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway"
"__12","Switzerland"
"__13","United Kingdom"
"__14","Bosnia and Herzegovina"
"__15","Serbia"
