"","Häufigkeit"
"0","Weniger als 10 Stunden pro Woche"
"1","10 bis 19 Stunden pro Woche"
"2","20 Stunden pro Woche und mehr"
"","Urbanisierungsgrad"
"_0","Insgesamt"
"_1","Städte"
"_2","Kleinere Städte und Vororte"
"_3","Ländliche Gebiete"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Bevölkerung"
"__1","Erwerbstätige"
"__2","Arbeitnehmer"
"__3","Erwerbstätige ausgenommen Arbeitnehmer"
"__4","Nicht erwerbstätige Personen"
"__5","Erwerbslose"
"__6","Rentner"
"__7","Sonstige Nichterwerbspersonen"
"","Altersklasse"
"___0","16 bis 24 Jahre"
"___1","16 Jahre und mehr"
"___2","25 bis 34 Jahre"
"___3","35 bis 44 Jahre"
"___4","45 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"___6","65 bis 74 Jahre"
"___7","75 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 27 Länder (2007-2013)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Nordmazedonien"
"______z","Serbien"
