"","Altersklasse"
"0","Insgesamt"
"","Gesundheitsindikator"
"_0","Patienten in stationärer Behandlung (Gesamtzahl)"
"","Maßeinheit"
"__0","Pro hunderttausend Einwohner"
"","Geschlecht"
"___0","Insgesamt"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"____0","Krankheiten des Kreislaufsystems (I00-I99)"
"____1","Krankheiten des Atmungssystems (J00-J99)"
"____2","Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (M00-M99)"
"____3","Schwangerschaft, Geburt und Wochenbett (O00-O99)"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Bulgarien"
"_____02","Tschechien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Estland"
"_____06","Irland"
"_____07","Griechenland"
"_____08","Spanien"
"_____09","Frankreich"
"_____0a","Kroatien"
"_____0b","Italien"
"_____0c","Zypern"
"_____0d","Lettland"
"_____0e","Litauen"
"_____0f","Luxemburg"
"_____0g","Ungarn"
"_____0h","Malta"
"_____0i","Niederlande"
"_____0j","Österreich"
"_____0k","Polen"
"_____0l","Portugal"
"_____0m","Rumänien"
"_____0n","Slowenien"
"_____0o","Slowakei"
"_____0p","Finnland"
"_____0q","Schweden"
"_____0r","Island"
"_____0s","Liechtenstein"
"_____0t","Norwegen"
"_____0u","Schweiz"
"_____0v","Vereinigtes Königreich"
"_____0w","Montenegro"
"_____0x","Serbien"
"_____0y","Türkei"
