"","Maßeinheit"
"0","Prozent"
"","Gesundheitsprobleme"
"_0","Insgesamt"
"_1","Zubereiten von Mahlzeiten"
"_2","Telefonieren"
"_3","Einkaufen"
"_4","Medikamenteneinnahme"
"_5","Leichte Hausarbeiten"
"_6","Gelegentlich schwere Hausarbeiten"
"_7","Erledigung finanzieller und alltäglicher administrativer Angelegenheiten"
"","Einstufung der Aktivitätseinschränkung"
"__0","Mäßig"
"__1","Stark"
"__2","Einige oder stark"
"__3","Kein"
"","Schwierigkeitsgrad"
"___0","Mäßig"
"___1","Begrenzt"
"___2","Stark"
"___3","Kein"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","55 bis 64 Jahre"
"_____1","55 Jahre und mehr"
"_____2","65 bis 74 Jahre"
"_____3","65 Jahre und mehr"
"_____4","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
