"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","India"
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Denmark"
"__0s","Norfolk Island"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","Samoa"
"__0x","Guam"
"__0y","New Caledonia"
"__0z","Viet Nam"
"__10","Thailand"
"__11","Chile"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Mozambique"
"__15","France incl. Monaco excl. overseas"
"__16","Christmas Isds."
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Nauru"
"__1a","Uruguay"
"__1b","Belgium, Luxembourg"
"__1c","Cambodia"
"__1d","Swaziland"
"__1e","Australia"
"__1f","Kenya"
"__1g","Oman"
"__1h","Northern Mariana Isds."
"__1i","South Africa"
"__1j","Zimbabwe"
"__1k","Maldives"
"__1l","Mauritius"
"__1m","Sri Lanka"
"__1n","Greece"
"__1o","Ireland"
"__1p","Vanuatu"
"__1q","Egypt"
"__1r","Kuwait"
"__1s","Lithuania"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","Other areas n.e.s."
"__1w","French Polynesia"
"__1x","Sweden"
"__1y","American Samoa"
"__1z","Austria"
"__20","Belgium"
"__21","EU 27"
"__22","Romania"
"__23","Serbia"
"__24","Southern African Customs Union"
"__25","Tonga"
"__26","Serbia & Montenegro"
"__27","Russian Federation"
"__28","Spain"
"__29","Bangladesh"
"__2a","Argentina"
"__2b","Morocco"
"__2c","Saudi Arabia"
"__2d","Jordan"
"__2e","Seychelles"
"__2f","Myanmar"
"__2g","Namibia"
"__2h","Portugal"
"__2i","Uganda"
"__2j","Tanzania, United Rep. of"
"__2k","Iceland"
"__2l","Mexico"
"__2m","Curaçao"
"__2n","Peru"
"__2o","Czech Rep."
"__2p","Hungary"
"__2q","Iran"
"__2r","Senegal"
"__2s","Slovenia"
"__2t","Croatia"
"__2u","Turkey"
"__2v","Angola"
"__2w","Jamaica"
"__2x","Mali"
"__2y","British Indian Ocean Territory"
"__2z","Nepal"
"__30","Albania"
"__31","Brazil"
"__32","Eritrea"
"__33","Nicaragua"
"__34","Suriname"
"__35","Tunisia"
"__36","Trinidad & Tobago"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Finland"
"__39","Algeria"
"__3a","Estonia"
"__3b","Greenland"
"__3c","Mauritania"
"__3d","Nigeria"
"__3e","Pakistan"
"__3f","Dominica"
"__3g","Gabon"
"__3h","Kazakhstan"
"__3i","Slovakia"
"__3j","Kosovo"
"__3k","Latvia"
"__3l","Ukraine"
"__3m","Israel"
"__3n","Syrian Arab Rep."
"__3o","Comoros"
"__3p","Ecuador"
"__3q","Faeroe Isds."
"__3r","Luxembourg"
"__3s","Colombia"
"__3t","Côte d'Ivoire"
"__3u","Sierra Leone"
"__3v","Georgia"
"__3w","Malta"
"__3x","Bulgaria"
"__3y","Afghanistan"
"__3z","Azerbaijan"
"__40","Bosnia & Herzegovina"
"__41","Madagascar"
"__42","Bahrain"
"__43","Panama"
"__44","Congo, The Rep. Dem. of"
"__45","Gambia"
"__46","Rwanda"
"__47","Cyprus"
"__48","Guinea"
"__49","Lebanon"
"__4a","Moldova, Rep. of"
"__4b","Malawi"
"__4c","Costa Rica"
"__4d","Yemen"
"__4e","San Marino"
"__4f","Ghana"
"__4g","Burundi"
"__4h","Equatorial Guinea"
"__4i","Dominican Rep."
"__4j","Togo"
"__4k","Cameroon"
"__4l","Ethiopia"
"__4m","Congo"
"__4n","Burkina Faso"
"__4o","Saint-Barthélemy"
"__4p","Antigua & Barbuda"
"__4q","Bahamas"
"__4r","Barbados"
"__4s","Haiti"
"__4t","Puerto Rico"
"__4u","Saint Pierre & Miquelon"
"__4v","Bermuda"
"__4w","Guadeloupe"
"__4x","U.S. Minor Outlying Isds."
"__4y","Fmr. USSR"
