"","Unit of measure"
"0","Year"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__00","Less than 1 year"
"__01","1 year"
"__02","2 years"
"__03","3 years"
"__04","4 years"
"__05","5 years"
"__06","6 years"
"__07","7 years"
"__08","8 years"
"__09","9 years"
"__0a","10 years"
"__0b","11 years"
"__0c","12 years"
"__0d","13 years"
"__0e","14 years"
"__0f","15 years"
"__0g","16 years"
"__0h","17 years"
"__0i","18 years"
"__0j","19 years"
"__0k","20 years"
"__0l","21 years"
"__0m","22 years"
"__0n","23 years"
"__0o","24 years"
"__0p","25 years"
"__0q","26 years"
"__0r","27 years"
"__0s","28 years"
"__0t","29 years"
"__0u","30 years"
"__0v","31 years"
"__0w","32 years"
"__0x","33 years"
"__0y","34 years"
"__0z","35 years"
"__10","36 years"
"__11","37 years"
"__12","38 years"
"__13","39 years"
"__14","40 years"
"__15","41 years"
"__16","42 years"
"__17","43 years"
"__18","44 years"
"__19","45 years"
"__1a","46 years"
"__1b","47 years"
"__1c","48 years"
"__1d","49 years"
"__1e","50 years"
"__1f","51 years"
"__1g","52 years"
"__1h","53 years"
"__1i","54 years"
"__1j","55 years"
"__1k","56 years"
"__1l","57 years"
"__1m","58 years"
"__1n","59 years"
"__1o","60 years"
"__1p","61 years"
"__1q","62 years"
"__1r","63 years"
"__1s","64 years"
"__1t","65 years"
"__1u","66 years"
"__1v","67 years"
"__1w","68 years"
"__1x","69 years"
"__1y","70 years"
"__1z","71 years"
"__20","72 years"
"__21","73 years"
"__22","74 years"
"__23","75 years"
"__24","76 years"
"__25","77 years"
"__26","78 years"
"__27","79 years"
"__28","80 years"
"__29","81 years"
"__2a","82 years"
"__2b","83 years"
"__2c","84 years"
"__2d","85 years or over"
"","International Standard Classification of Education (ISCED 2011)"
"____0","All ISCED 2011 levels"
"____1","Less than primary, primary and lower secondary education (levels 0-2)"
"____2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"____3","Tertiary education (levels 5-8)"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Denmark"
"_____2","Estonia"
"_____3","Greece"
"_____4","Croatia"
"_____5","Italy"
"_____6","Hungary"
"_____7","Malta"
"_____8","Poland"
"_____9","Portugal"
"_____a","Romania"
"_____b","Slovenia"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
"_____g","North Macedonia"
"_____h","Serbia"
"_____i","Türkiye"
