"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Euroraum - 20 Länder (ab 2023)"
"_2","Euroraum - 19 Länder (2015-2022)"
"_3","Belgien"
"_4","Bulgarien"
"_5","Tschechien"
"_6","Dänemark"
"_7","Deutschland einschließlich ehemalige DDR"
"_8","Estland"
"_9","Irland"
"_a","Griechenland"
"_b","Spanien"
"_c","Frankreich"
"_d","Kroatien"
"_e","Italien"
"_f","Zypern"
"_g","Lettland"
"_h","Litauen"
"_i","Luxemburg"
"_j","Ungarn"
"_k","Malta"
"_l","Niederlande"
"_m","Österreich"
"_n","Polen"
"_o","Portugal"
"_p","Rumänien"
"_q","Slowenien"
"_r","Slowakei"
"_s","Finnland"
"_t","Schweden"
"_u","Vereinigtes Königreich"
