"","Reason"
"0","Reduction of labour costs"
"1","Reduction of other costs not related to labour"
"2","Lack of qualified labour"
"3","Less regulation (e.g. environmental regulation)"
"4","Strategic decisions by group head"
"5","Focus on core business"
"6","Delivery time too long"
"7","Access to new markets"
"8","Access to specialised knowledge/technologies"
"9","Improved quality or new products"
"","Level of importance"
"_0","High"
"_1","Moderate"
"_2","Low"
"","Classification of economic activities - NACE Rev.2"
"__0","Total - all NACE activities"
"__1","Industry (except construction)"
"__2","High and medium high-technology manufacturing"
"__3","Construction, services of the business economy except financial and insurance activities"
"__4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"___0","Enterprises - number"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Italy"
"_____4","Latvia"
"_____5","Lithuania"
"_____6","Hungary"
"_____7","Netherlands"
"_____8","Austria"
"_____9","Poland"
"_____a","Portugal"
"_____b","Romania"
"_____c","Slovakia"
"_____d","Finland"
"_____e","Sweden"
"_____f","Norway"
