"","Indicator"
"0","Critical interest rate level for life insurers given an upsurge of policy lapses over which the stability of 95% of the assessed German life insurers is endangered (FSR 2018)"
"1","Critical interest rate level for life insurers given an upsurge of policy lapses over which the stability of 75% of the assessed German life insurers is endangered (FSR 2018)"
"2","Critical interest rate level for life insurers given an upsurge of policy lapses over which the stability of 50% of the assessed German life insurers is endangered (FSR 2018)"
"3","Critical interest rate level for life insurers given an upsurge of policy lapses over which the stability of 25% of the assessed German life insurers is endangered (FSR 2018)"
"4","Critical interest rate level for life insurers given an upsurge of policy lapses over which the stability of 5% of the assessed German life insurers is endangered (FSR 2018)"
"5","Actual German government bond yield with a ten-year residual maturity (FSR 2018)"
"6","Projected net return on investment of German life insurers in baseline scenario (FSR 2015)"
"7","Projected net return on investment of German life insurers in mild stress scenario (FSR 2015)"
"8","Projected net return on investment of German life insurers in heightened stress scenario (FSR 2015)"
"9","Projected average maximum technical interest rate in German life insurers' portfolios (FSR 2015)"
"a","Current average return on investment of German life insurers (FSR 2015)"
"b","Net return on investment of German life insurers (FSR 2015)"
"c","Current return on life insurance policies and annuities in Germany (FSR 2015)"
"d","Average maximum technical interest rate in German life insurers' portfolios (FSR 2015)"
"e","Average yield on public German bonds (FSR 2014)"
"f","Maximum technical interest for new business in Germany (FSR 2014)"
