"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Myanmar"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Oman"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Saudi Arabia"
"__0z","India"
"__10","Singapore"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Fmr. Yugoslavia"
"__1c","Italy incl. San Marino"
"__1d","Fmr. Czechoslovakia"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Lebanon"
"__1h","Norfolk Island"
"__1i","United Arab Emirates"
"__1j","Turkey"
"__1k","Bunkers"
"__1l","Other areas n.e.s."
"__1m","France incl. Monaco excl. overseas"
"__1n","Guadeloupe"
"__1o","Guam"
"__1p","Guinea"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Viet Nam"
"__1s","El Salvador"
"__1t","French Guiana"
"__1u","Hungary"
"__1v","Libya"
"__1w","Qatar"
"__1x","Tuvalu"
"__1y","Angola"
"__1z","Croatia"
"__20","Northern Mariana Isds."
"__21","Palau"
"__22","Poland"
"__23","Russian Federation"
"__24","Egypt"
"__25","Uruguay"
"__26","Finland"
"__27","Ghana"
"__28","U.S. Minor Outlying Isds."
"__29","South Africa"
"__2a","U.S. Miscellaneous Pacific Isds."
"__2b","French Southern Territories"
"__2c","Macao SAR of China"
"__2d","Micronesia FS"
"__2e","Slovenia"
"__2f","Spain"
"__2g","Trinidad & Tobago"
"__2h","Bangladesh"
"__2i","Cambodia"
"__2j","Cocos Isds."
"__2k","Mauritius"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Wallis & Futuna Isds."
"__2p","Belgium, Luxembourg"
"__2q","Malta"
"__2r","Marshall Isds."
"__2s","Australia"
"__2t","Christmas Isds."
"__2u","Argentina"
"__2v","Cook Isds."
"__2w","Peru"
"__2x","Portugal"
"__2y","Kuwait"
"__2z","Chile"
"__30","Maldives"
"__31","Mexico"
"__32","Belgium"
"__33","Colombia"
"__34","Czech Rep."
"__35","Mongolia"
"__36","EU 27"
"__37","Timor-Leste"
"__38","Southern African Customs Union"
"__39","Romania"
"__3a","Serbia"
"__3b","Seychelles"
"__3c","Serbia & Montenegro"
"__3d","Ethiopia"
"__3e","Iran"
"__3f","Senegal"
"__3g","Bosnia & Herzegovina"
"__3h","Brazil"
"__3i","Afghanistan"
"__3j","Jordan"
"__3k","Niger"
"__3l","Yemen"
"__3m","Cuba"
"__3n","Uganda"
"__3o","Cyprus"
"__3p","Guatemala"
"__3q","Nigeria"
"__3r","Ecuador"
"__3s","Jamaica"
"__3t","Austria"
"__3u","Costa Rica"
"__3v","Kenya"
"__3w","Bulgaria"
"__3x","Antarctica"
"__3y","Latvia"
"__3z","Slovakia"
"__40","Liberia"
"__41","Nicaragua"
"__42","Côte d'Ivoire"
"__43","Panama"
"__44","Lithuania"
"__45","Somalia"
"__46","Honduras"
"__47","Paraguay"
"__48","Bahamas"
"__49","Dominican Rep."
"__4a","Guyana"
"__4b","Lao People's Dem. Rep."
"__4c","Madagascar"
"__4d","Azerbaijan"
"__4e","Liechtenstein"
"__4f","Ukraine"
"__4g","Belarus"
"__4h","Iceland"
"__4i","Namibia"
"__4j","Kazakhstan"
"__4k","Syrian Arab Rep."
"__4l","Congo"
"__4m","Estonia"
"__4n","Nepal"
"__4o","Andorra"
"__4p","Cameroon"
"__4q","Moldova, Rep. of"
"__4r","Anguilla"
"__4s","Tunisia"
"__4t","Albania"
"__4u","Georgia"
"__4v","Morocco"
"__4w","Kosovo"
"__4x","Togo"
