"","Classification of individual consumption by purpose (COICOP)"
"0","Fresh or chilled fruit"
"1","Fresh or chilled vegetables other than potatoes and other tubers"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"","Risk of poverty threshold"
"__0","Total"
"__1","Above 60%"
"__2","Below 60%"
"","Activity and employment status"
"___0","Population"
"___1","Employed persons"
"___2","Unemployed persons"
"___3","Retired persons"
"___4","Other persons outside the labour force (former name: inactive persons)"
"","Frequency"
"____0","Once a day"
"____1","At least twice a day"
"____2","Less than once a week"
"____3","From 1 to 3 times a week"
"____4","From 4 to 6 times a week"
"____5","Never"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Unit of measure"
"______0","Percentage"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","Belgium"
"_______2","Bulgaria"
"_______3","Czechia"
"_______4","Denmark"
"_______5","Germany"
"_______6","Estonia"
"_______7","Ireland"
"_______8","Greece"
"_______9","Spain"
"_______a","France"
"_______b","Croatia"
"_______c","Italy"
"_______d","Cyprus"
"_______e","Latvia"
"_______f","Lithuania"
"_______g","Luxembourg"
"_______h","Hungary"
"_______i","Malta"
"_______j","Netherlands"
"_______k","Austria"
"_______l","Poland"
"_______m","Portugal"
"_______n","Romania"
"_______o","Slovenia"
"_______p","Slovakia"
"_______q","Finland"
"_______r","Sweden"
"_______s","Iceland"
"_______t","Norway"
"_______u","Switzerland"
"_______v","United Kingdom"
"_______w","Montenegro"
"_______x","North Macedonia"
"_______y","Serbia"
