"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Cayman Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","Vanuatu"
"__0q","New Zealand"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Portugal"
"__0w","India"
"__0x","Singapore"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Turkey"
"__15","United Kingdom"
"__16","Bunkers"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Fmr. Yugoslavia"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Chile"
"__1g","Guam"
"__1h","Hungary"
"__1i","Ireland"
"__1j","Viet Nam"
"__1k","Angola"
"__1l","Argentina"
"__1m","Australia"
"__1n","Brunei Darussalam"
"__1o","Finland"
"__1p","French Polynesia"
"__1q","Greece"
"__1r","New Caledonia"
"__1s","Belgium, Luxembourg"
"__1t","El Salvador"
"__1u","Maldives"
"__1v","Saudi Arabia"
"__1w","Swaziland"
"__1x","Tuvalu"
"__1y","Egypt"
"__1z","Other areas n.e.s."
"__20","Christmas Isds."
"__21","Croatia"
"__22","Ghana"
"__23","Poland"
"__24","Cocos Isds."
"__25","Micronesia FS"
"__26","Marshall Isds."
"__27","Russian Federation"
"__28","American Samoa"
"__29","Bahrain"
"__2a","Macao SAR of China"
"__2b","Slovenia"
"__2c","Botswana"
"__2d","Cook Isds."
"__2e","Iran"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","South Africa"
"__2h","Myanmar"
"__2i","Mexico"
"__2j","Seychelles"
"__2k","Costa Rica"
"__2l","Pakistan"
"__2m","United Arab Emirates"
"__2n","Bangladesh"
"__2o","Colombia"
"__2p","Belgium"
"__2q","Bosnia & Herzegovina"
"__2r","EU 27"
"__2s","Serbia"
"__2t","Southern African Customs Union"
"__2u","Venezuela"
"__2v","Serbia & Montenegro"
"__2w","Brazil"
"__2x","Lithuania"
"__2y","Mali"
"__2z","Norfolk Island"
"__30","Peru"
"__31","Timor-Leste"
"__32","Zimbabwe"
"__33","Syrian Arab Rep."
"__34","Wallis & Futuna Isds."
"__35","Cyprus"
"__36","Pitcairn"
"__37","Ukraine"
"__38","Belarus"
"__39","Cambodia"
"__3a","Kuwait"
"__3b","Mauritania"
"__3c","Nigeria"
"__3d","Qatar"
"__3e","Jordan"
"__3f","Romania"
"__3g","Morocco"
"__3h","Kenya"
"__3i","Luxembourg"
"__3j","Estonia"
"__3k","Senegal"
"__3l","Uruguay"
"__3m","Côte d'Ivoire"
"__3n","Liberia"
"__3o","Slovakia"
"__3p","Sierra Leone"
"__3q","Malta"
"__3r","Ecuador"
"__3s","Somalia"
"__3t","Tunisia"
"__3u","Albania"
"__3v","Bulgaria"
"__3w","Czech Rep."
"__3x","Latvia"
"__3y","Liechtenstein"
"__3z","Virgin Isds. U.S."
"__40","Azerbaijan"
"__41","Armenia"
"__42","Congo"
"__43","Georgia"
"__44","Libya"
"__45","Mongolia"
"__46","Cuba"
"__47","Yemen"
"__48","Bhutan"
"__49","Trinidad & Tobago"
"__4a","Iceland"
"__4b","Kazakhstan"
"__4c","Bermuda"
"__4d","Falkland Isds."
"__4e","Moldova, Rep. of"
"__4f","Uzbekistan"
"__4g","Namibia"
"__4h","Kosovo"
"__4i","Sudan"
"__4j","Andorra"
"__4k","Gambia"
"__4l","Kyrgyzstan"
"__4m","Tajikistan"
"__4n","Chad"
"__4o","Iraq"
"__4p","Nepal"
"__4q","Panama"
"__4r","Guatemala"
"__4s","Central African Rep."
"__4t","Ethiopia"
"__4u","Haiti"
"__4v","Montenegro"
"__4w","Uganda"
"__4x","Gabon"
"__4y","Grenada"
"__4z","Algeria"
"__50","Congo, The Rep. Dem. of"
