"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Korea, Rep. of"
"__02","Thailand"
"__03","Hong Kong SAR of China"
"__04","Malaysia"
"__05","Singapore"
"__06","EU 27"
"__07","United Kingdom"
"__08","Netherlands"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Italy incl. San Marino"
"__0c","Iceland"
"__0d","China"
"__0e","Germany"
"__0f","Denmark"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Moldova, Rep. of"
"__0l","Peru"
"__0m","Sweden"
"__0n","Austria"
"__0o","Dominican Rep."
"__0p","Belgium, Luxembourg"
"__0q","Luxembourg"
"__0r","Finland"
"__0s","Spain"
"__0t","Japan"
"__0u","Puerto Rico"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","Guadeloupe"
"__0y","Fmr. USSR"
"__0z","Cuba"
"__10","Russian Federation"
"__11","Chinese Taipei"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Nepal"
"__15","Cayman Isds."
"__16","Trinidad & Tobago"
"__17","Canada"
"__18","Dominica"
"__19","Jamaica"
"__1a","Faeroe Isds."
"__1b","Portugal"
"__1c","Viet Nam"
"__1d","Greenland"
"__1e","Lithuania"
"__1f","Curaçao"
"__1g","Aruba"
"__1h","Panama"
"__1i","Bolivia"
"__1j","Ireland"
"__1k","Poland"
"__1l","Slovakia"
"__1m","Confidential & differences"
"__1n","Argentina"
"__1o","Hungary"
"__1p","Estonia"
"__1q","Greece"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Turkey"
"__1u","Ukraine"
"__1v","United Arab Emirates"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Czech Rep."
"__1y","Jordan"
"__1z","Israel"
"__20","Cyprus"
"__21","Kazakhstan"
"__22","Romania"
"__23","Latvia"
"__24","Belgium"
"__25","Slovenia"
"__26","Croatia"
"__27","Afghanistan"
"__28","Angola"
"__29","Brazil"
"__2a","Africa n.e.s."
"__2b","Belarus"
"__2c","Cape Verde"
"__2d","Ghana"
"__2e","Côte d'Ivoire"
"__2f","Iraq"
"__2g","Equatorial Guinea"
"__2h","Albania"
"__2i","Mozambique"
"__2j","Guinea-Bissau"
"__2k","Egypt"
"__2l","Other areas n.e.s."
"__2m","Europe n.e.s."
"__2n","Malta"
"__2o","Venezuela"
"__2p","French Guiana"
"__2q","Martinique"
"__2r","Réunion"
"__2s","Morocco"
"__2t","New Caledonia"
"__2u","Togo"
"__2v","Saint Pierre & Miquelon"
"__2w","Fmr. Czechoslovakia"
"__2x","Seychelles"
"__2y","Namibia"
"__2z","Bosnia & Herzegovina"
"__30","Ethiopia"
"__31","Serbia & Montenegro"
"__32","Serbia"
"__33","Chile"
"__34","Bulgaria"
"__35","South Africa"
"__36","Georgia"
"__37","Uruguay"
"__38","Fmr. Yugoslavia"
"__39","Honduras"
"__3a","Senegal"
"__3b","Tunisia"
"__3c","Algeria"
"__3d","Lebanon"
"__3e","Indonesia"
"__3f","New Zealand"
"__3g","Philippines"
"__3h","Bunkers"
"__3i","Netherlands Antilles"
"__3j","Nigeria"
"__3k","Australia"
"__3l","Colombia"
"__3m","Fiji"
"__3n","Congo, The Rep. Dem. of"
"__3o","Gabon"
"__3p","Turks & Caicos Isds."
"__3q","Kuwait"
"__3r","Costa Rica"
"__3s","Mauritius"
"__3t","British Virgin Isds."
"__3u","Kyrgyzstan"
"__3v","Iran"
"__3w","Southern African Customs Union"
"__3x","Uzbekistan"
"__3y","Antigua & Barbuda"
"__3z","Sri Lanka"
"__40","Gibraltar"
"__41","Ecuador"
"__42","Mexico"
"__43","Asia n.e.s."
"__44","French Polynesia"
"__45","India"
"__46","Haiti"
"__47","Belize"
"__48","Bahamas"
"__49","Barbados"
"__4a","Cameroon"
"__4b","Bermuda"
"__4c","Grenada"
"__4d","Saint Vincent & Grenadines"
"__4e","Guatemala"
"__4f","Saint Martin"
"__4g","Saint Kitts & Nevis"
"__4h","Saudi Arabia"
"__4i","Benin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
