"","Economical indicator for structural business statistics"
"0","Gross direct premiums written by CPA category (5-digit level) and by Member State, geographical breakdown of the business written under the right of establishment - million euro"
"1","Gross direct premiums written by CPA category (5-digit level) and by Member State, geographical breakdown of the business written under the right of freedom to provide services - million euro"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Life insurance business of composite insurance enterprises"
"_4","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"__0","Total"
"__1","Non linked life insurance services"
"__2","Linked life insurance services"
"__3","Tontine insurance services"
"__4","Capital redemption insurance services"
"__5","Other life insurance services"
"__6","Pension funding services"
"__7","Accident and health insurance services"
"__8","Motor vehicle insurance services"
"__9","Motor vehicle insurance services, third party liability"
"__a","Other motor vehicle insurance services"
"__b","Marine, aviation and transport insurance services"
"__c","Fire and other damage to property insurance services"
"__d","General liability insurance services"
"__e","Credit and suretyship insurance services"
"__f","Assistance, legal expenses and financial loss insurance services"
"__g","Other non life insurance services"
"","Geopolitical entity (partner)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"___r","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","United Kingdom"
"___w","Total"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Greece"
"____7","Spain"
"____8","Italy"
"____9","Latvia"
"____a","Lithuania"
"____b","Luxembourg"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Finland"
"____l","Sweden"
"____m","Iceland"
"____n","Norway"
