"","Maßeinheit"
"0","Tausend"
"1","Prozent"
"","Altersklasse"
"_0","25 bis 34 Jahre"
"_1","25 bis 64 Jahre"
"_2","35 bis 44 Jahre"
"_3","45 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 15 Länder (1995-2004)"
"__03","Euroraum - 19 Länder (ab 2015)"
"__04","Belgien"
"__05","Bulgarien"
"__06","Tschechien"
"__07","Dänemark"
"__08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__09","Estland"
"__0a","Irland"
"__0b","Griechenland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Montenegro"
"__10","Nordmazedonien"
"__11","Serbien"
"__12","Türkei"
