"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Spain"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Brazil"
"__0x","Solomon Isds."
"__0y","Fiji"
"__0z","Indonesia"
"__10","Ireland"
"__11","Malaysia"
"__12","Mexico"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Puerto Rico"
"__16","Other areas n.e.s."
"__17","Australia"
"__18","Denmark"
"__19","Kiribati"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","Christmas Isds."
"__1d","Estonia"
"__1e","Hungary"
"__1f","Israel"
"__1g","Kenya"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Sri Lanka"
"__1k","Egypt"
"__1l","Pakistan"
"__1m","Russian Federation"
"__1n","Viet Nam"
"__1o","Colombia"
"__1p","Poland"
"__1q","Czech Rep."
"__1r","Samoa"
"__1s","Belgium"
"__1t","Norfolk Island"
"__1u","Timor-Leste"
"__1v","EU 27"
"__1w","Southern African Customs Union"
"__1x","United Arab Emirates"
"__1y","Bunkers"
"__1z","Ghana"
"__20","Guatemala"
"__21","Korea, Dem. People's Rep. of"
"__22","Mauritius"
"__23","Venezuela"
"__24","Swaziland"
"__25","Saudi Arabia"
"__26","Iraq"
"__27","Mongolia"
"__28","Slovenia"
