"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Cook Isds."
"__07","Costa Rica"
"__08","Denmark"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Réunion"
"__0s","Saudi Arabia"
"__0t","Seychelles"
"__0u","Singapore"
"__0v","South Africa"
"__0w","Zimbabwe"
"__0x","Spain"
"__0y","Sweden"
"__0z","Thailand"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Hungary"
"__18","India"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Tonga"
"__1c","Turkey"
"__1d","Austria"
"__1e","Fiji"
"__1f","Nepal"
"__1g","Norfolk Island"
"__1h","Philippines"
"__1i","Bahamas"
"__1j","Chile"
"__1k","Colombia"
"__1l","Mauritius"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Panama"
"__1p","Paraguay"
"__1q","Viet Nam"
"__1r","Bahrain"
"__1s","Korea, Dem. People's Rep. of"
"__1t","Netherlands Antilles"
"__1u","Jordan"
"__1v","Mexico"
"__1w","Argentina"
"__1x","Bolivia"
"__1y","French Polynesia"
"__1z","Iran"
"__20","Maldives"
"__21","Malta"
"__22","Pakistan"
"__23","Belgium, Luxembourg"
"__24","Greece"
"__25","Syrian Arab Rep."
"__26","Egypt"
"__27","Venezuela"
"__28","Brazil"
"__29","Solomon Isds."
"__2a","Oman"
"__2b","Portugal"
"__2c","United Arab Emirates"
"__2d","Honduras"
"__2e","Kuwait"
"__2f","Other areas n.e.s."
"__2g","Armenia"
"__2h","Macao SAR of China"
"__2i","Senegal"
"__2j","Tanzania, United Rep. of"
"__2k","Uruguay"
"__2l","Bangladesh"
"__2m","Brunei Darussalam"
"__2n","Myanmar"
"__2o","Ethiopia"
"__2p","Iceland"
"__2q","Peru"
"__2r","Russian Federation"
"__2s","Cambodia"
"__2t","French Guiana"
"__2u","Côte d'Ivoire"
"__2v","Mali"
"__2w","Qatar"
"__2x","Cyprus"
"__2y","Dominican Rep."
"__2z","Guatemala"
"__30","Kenya"
"__31","Barbados"
"__32","Cayman Isds."
"__33","Ecuador"
"__34","Jamaica"
"__35","American Samoa"
"__36","Belize"
"__37","EU 27"
"__38","Saint Lucia"
"__39","Southern African Customs Union"
"__3a","Belgium"
"__3b","Cameroon"
"__3c","Afghanistan"
"__3d","Latvia"
"__3e","Nauru"
"__3f","Puerto Rico"
"__3g","Turks & Caicos Isds."
"__3h","Ukraine"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Antigua & Barbuda"
"__3k","Slovenia"
"__3l","Lithuania"
"__3m","Niger"
"__3n","Serbia"
"__3o","Serbia & Montenegro"
"__3p","Bulgaria"
"__3q","Guam"
"__3r","Morocco"
"__3s","Romania"
"__3t","Czech Rep."
"__3u","Mauritania"
"__3v","Namibia"
"__3w","Curaçao"
"__3x","Timor-Leste"
"__3y","Estonia"
"__3z","Haiti"
"__40","Poland"
"__41","Tuvalu"
"__42","Uganda"
"__43","Ghana"
"__44","Madagascar"
"__45","Croatia"
"__46","Dominica"
"__47","Nigeria"
"__48","Zambia"
"__49","Slovakia"
"__4a","Bosnia & Herzegovina"
"__4b","Sierra Leone"
"__4c","Gabon"
"__4d","Luxembourg"
"__4e","Mozambique"
"__4f","Ireland"
"__4g","Finland"
"__4h","Montenegro"
"__4i","Georgia"
"__4j","Yemen"
"__4k","Albania"
"__4l","Moldova, Rep. of"
"__4m","Uzbekistan"
"__4n","Sudan"
"__4o","Rwanda"
"__4p","Angola"
"__4q","Burundi"
"__4r","Libya"
"__4s","Fmr. Yugoslavia"
"__4t","Congo, The Rep. Dem. of"
"__4u","Guinea"
"__4v","Tunisia"
"__4w","Algeria"
"__4x","Togo"
"__4y","Iraq"
"__4z","Belarus"
"__50","Eritrea"
