"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Angewandte Methode für die Arbeitssuche"
"__0","Kontaktaufnahme mit der öffentlichen Arbeitsvermittlung"
"__1","Kontaktaufnahme mit einer privaten Arbeitsvermittlungsstelle"
"__2","Direkt bei Arbeitgebern bewerben"
"__3","Nachfrage bei Freunden, Verwandten, Gewerkschaften"
"__4","Aufgabe oder Beantwortung von Stellenanzeigen"
"__5","Studium von Stellenanzeigen"
"__6","Teilnahme an Tests, Vorstellungsgesprächen, Prüfungen"
"__7","Suche nach Grundstücken, Geschäftsräumen oder Ausrüstung"
"__8","Bemühung um Genehmigungen, Konzessionen, Geldmittel"
"__9","Sonstige"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Montenegro"
"___v","Nordmazedonien"
"___w","Serbien"
"___x","Türkei"
