"","Energy balance"
"00","Primary production"
"01","Recovered and recycled products"
"02","Imports"
"03","Exports"
"04","Change in stock"
"05","Gross available energy"
"06","International maritime bunkers"
"07","Gross inland consumption"
"08","International aviation"
"09","Total energy supply"
"0a","Gross inland consumption (Europe 2020-2030)"
"0b","Primary energy consumption (Europe 2020-2030)"
"0c","Final energy consumption (Europe 2020-2030)"
"0d","Transformation input - energy use"
"0e","Transformation input - electricity and heat generation - energy use"
"0f","Transformation input - electricity and heat generation - main activity producer electricity only - energy use"
"0g","Transformation input - electricity and heat generation - main activity producer combined heat and power - energy use"
"0h","Transformation input - electricity and heat generation - main activity producer heat only - energy use"
"0i","Transformation input - electricity and heat generation - autoproducer electricity only - energy use"
"0j","Transformation input - electricity and heat generation - autoproducer combined heat and power - energy use"
"0k","Transformation input - electricity and heat generation - autoproducer heat only - energy use"
"0l","Transformation input - electricity and heat generation - electrically driven heat pumps"
"0m","Transformation input - electricity and heat generation - electric boilers"
"0n","Transformation input - electricity and heat generation - electricity for pumped storage"
"0o","Transformation input - electricity and heat generation - derived heat for electricity production"
"0p","Transformation input - coke ovens - energy use"
"0q","Transformation input - blast furnaces - energy use"
"0r","Transformation input - gas works - energy use"
"0s","Transformation input - refineries and petrochemical industry - energy use"
"0t","Transformation input - refineries and petrochemical industry - refinery intake - energy use"
"0u","Transformation input - refineries and petrochemical industry - backflows from petrochemical industry - energy use"
"0v","Transformation input - refineries and petrochemical industry - products transferred - energy use"
"0w","Transformation input - refineries and petrochemical industry - interproduct transfers - energy use"
"0x","Transformation input - refineries and petrochemical industry - direct use - energy use"
"0y","Transformation input - refineries and petrochemical industry - petrochemical industry intake - energy use"
"0z","Transformation input - patent fuel plants - energy use"
"10","Transformation input - brown coal briquettes and peat briquettes plants - energy use"
"11","Transformation input - coal liquefaction plants - energy use"
"12","Transformation input - for blended natural gas - energy use"
"13","Transformation input - liquid biofuels blended - energy use"
"14","Transformation input - charcoal production plants - energy use"
"15","Transformation input - gas-to-liquids plants - energy use"
"16","Transformation input - not elsewhere specified - energy use"
"17","Transformation output"
"18","Transformation output - electricity and heat generation"
"19","Transformation output - electricity and heat generation - main activity producer electricity only"
"1a","Transformation output - electricity and heat generation - main activity producer combined heat and power"
"1b","Transformation output - electricity and heat generation - main activity producer heat only"
"1c","Transformation output - electricity and heat generation - autoproducer electricity only"
"1d","Transformation output - electricity and heat generation - autoproducer combined heat and power"
"1e","Transformation output - electricity and heat generation - autoproducer heat only"
"1f","Transformation output - electricity and heat generation - electrically driven heat pumps"
"1g","Transformation output - electricity and heat generation - electric boilers"
"1h","Transformation output - electricity and heat generation - pumped hydro"
"1i","Transformation output - electricity and heat generation - other sources"
"1j","Transformation output - coke ovens"
"1k","Transformation output - blast furnaces"
"1l","Transformation output - gas works"
