"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Ceuta und Melilla"
"0i","Spanien: Küstenregion nicht näher bezeichnet"
"0j","Frankreich"
"0k","Frankreich: Atlantik / Nordsee"
"0l","Frankreich: Mittelmeer"
"0m","Frankreich: Guyane"
"0n","Frankreich: Guadeloupe und Martinique"
"0o","Frankreich: Réunion"
"0p","Frankreich: Küstenregion nicht näher bezeichnet"
"0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"0r","Kroatien"
"0s","Italien"
"0t","Zypern"
"0u","Lettland"
"0v","Litauen"
"0w","Malta"
"0x","Niederlande"
"0y","Polen"
"0z","Portugal"
"10","Rumänien"
"11","Slowenien"
"12","Finnland"
"13","Schweden"
"14","Schweden: Ostsee"
"15","Schweden: Nordsee"
"16","Schweden: Küstenregion nicht näher bezeichnet"
"17","Island"
"18","Norwegen"
"19","Vereinigtes Königreich"
"1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Färöer (DK)"
"1k","Gibraltar (UK)"
"1l","Russland"
"1m","Russland: Schwarzes Meer"
"1n","Russiland: Ostsee (nicht näher bezeichnet)"
"1o","Russland: Asien"
"1p","Russland: Küstenregion nicht näher bezeichnet"
"1q","Ukraine"
"1r","Algerien"
"1s","Angola"
"1t","Benin"
"1u","Kamerun"
"1v","Kap Verde"
"1w","Komoren"
"1x","Kongo"
"1y","Elfenbeinküste"
"1z","Demokratische Republik Kongo"
"20","Dschibuti"
"21","Ägypten"
"22","Äquatorialguinea"
"23","Eritrea"
"24","Gabun"
"25","Gambia"
"26","Ghana"
"27","Guinea"
"28","Guinea-Bissau"
"29","Kenia"
"2a","Liberia"
"2b","Libyen"
"2c","Madagaskar"
"2d","Mauretanien"
"2e","Mauritius"
"2f","Marokko"
"2g","Marokko: Mittelmeer"
"2h","Marokko. Westafrika"
"2i","Marokko: Küstenregion nicht näher bezeichnet"
"2j","Mosambik"
"2k","Namibia"
"2l","Nigeria"
"2m","São Tomé und Príncipe"
"2n","Senegal"
"2o","Seychellen"
"2p","Sierra Leone"
"2q","Somalia"
"2r","Südafrika"
"2s","Sudan"
"2t","Tansania"
"2u","Togo"
"2v","Tunesien"
"2w","Anguilla (UK)"
"2x","Antigua und Barbuda"
"2y","Argentinien"
"2z","Aruba (NL)"
"30","Bahamas"
"31","Barbados"
"32","Belize"
"33","Bermuda (UK)"
"34","Brasilien"
"35","Britische Jungferninseln (UK))"
"36","Kanada"
"37","Kanada: Atlantik"
"38","Kanada: Große Seen, Oberer St. Lorenz"
"39","Kanada: Westküste"
"3a","Canada: Küstenregion nicht näher bezeichnet"
"3b","Kaimaninseln (UK)"
"3c","Chile"
"3d","Kolumbien"
"3e","Kolumbien: Nordküste"
"3f","Kolumbien: Westküste"
"3g","Kolumbien: Küstenregion nicht näher bezeichnet"
"3h","Costa Rica"
"3i","Kuba"
"3j","Dominica"
"3k","Dominikanische Republik"
"3l","Ecuador"
"3m","El Salvador"
"3n","Ehemalige Niederländische Antillen"
"3o","Grönland (DK)"
"3p","Grenada"
"3q","Guatemala"
"3r","Guyana"
"3s","Haiti"
"3t","Honduras"
"3u","Jamaika"
"3v","Mexiko"
"3w","Mexiko: Küstenregion nicht näher bezeichnet"
"3x","Nicaragua"
"3y","Panama"
"3z","Peru"
"40","St. Kitts und Nevis"
"41","St. Lucia"
"42","St. Vincent und die Grenadinen"
"43","Suriname"
"44","Trinidad und Tobago"
"45","Vereinigte Staaten"
"46","Vereinigte Staaten: Nordatlantik"
"47","Vereinigte Staaten: Südatlantik"
"48","Vereinigte Staaten: Golf"
"49","Vereinigte Staaten: Südpazifik"
"4a","Vereinigte Staaten: Nordpazifik"
"4b","Vereinigte Staaten: Große Seen"
"4c","Vereinigte Staaten: Puerto Rico"
"4d","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4e","Uruguay"
"4f","Amerikanische Jungferninseln (US)"
"4g","Venezuela"
"4h","Aserbaidschan"
"4i","Bahrain"
"4j","Bangladesch"
"4k","Brunei Darussalam"
"4l","Kambodscha"
"4m","China (ohne Hongkong)"
"4n","Ägypten: Mittelmeer"
"4o","Ägypten: Rotes Meer"
"4p","Ägypten: Küstenregion nicht näher bezeichnet"
"4q","Georgien"
"4r","Hongkong"
"4s","Indien"
"4t","Indonesien"
"4u","Iran"
"4v","Irak"
"4w","Israel"
"4x","Israel: Mittelmeer"
"4y","Israel: Küstenregion nicht näher bezeichnet"
"4z","Japan"
"50","Jordanien"
"51","Kasachstan"
"52","Kuwait"
"53","Libanon"
"54","Macau"
"55","Malaysia"
"56","Malediven"
"57","Myanmar/Birma"
"58","Nordkorea"
"59","Oman"
"5a","Pakistan"
"5b","Philippinen"
"5c","Katar"
"5d","Saudi-Arabien"
"5e","Saudi-Arabien: Rotes Meer"
"5f","Saudi-Arabien: Golf"
"5g","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"5h","Singapur"
"5i","Südkorea"
"5j","Sri Lanka"
"5k","Syrien"
"5l","Taiwan"
"5m","Thailand"
"5n","Turkmenistan"
"5o","Vereinigte Arabische Emirate"
"5p","Vietnam"
"5q","Jemen"
"5r","Amerikanisches Ozeanien (US)"
"5s","Amerikanisch-Samoa (US)"
"5t","Australien"
"5u","Australisches Ozeanien"
"5v","Fidschi"
"5w","Französisch-Polynesien (FR)"
"5x","Kiribati"
"5y","Neukaledonien (FR)"
"5z","Neuseeland"
"60","Norfolkinsel (AU)"
"61","Nördliche Marianen (US)"
"62","Papua-Neuguinea"
"63","Samoa"
"64","Salomonen"
"65","Vanuatu"
"66","Wallis und Futuna (FR)"
"67","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"68","Offshore-Anlagen nicht näher bezeichnet"
"69","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Belgien"
"______01","Dänemark"
"______02","Irland"
"______03","Frankreich"
"______04","Niederlande"
"______05","Portugal"
"______06","Finnland"
"______07","Schweden"
"______08","Frankreich: Atlantik / Nordsee"
"______09","Frankreich: Mittelmeer"
"______0a","Frankreich: Guadeloupe und Martinique"
"______0b","Frankreich: Réunion"
"______0c","Schweden: Ostsee"
"______0d","Schweden: Nordsee"
"______0e","Antwerpen"
"______0f","Gent (Ghent)"
"______0g","Oostende (Ostend)"
"______0h","Zeebrugge"
"______0i","Aabenraa"
"______0j","Aalborg"
"______0k","Århus"
"______0l","Esbjerg"
"______0m","Fredericia (Og Shell-Havnen)"
"______0n","Københavns Havn"
"______0o","Rønne"
"______0p","Cork"
"______0q","Dublin"
"______0r","Bayonne"
"______0s","Bordeaux"
"______0t","Brest"
"______0u","Caen"
"______0v","Calais"
"______0w","Dieppe"
"______0x","Dunkerque"
"______0y","Fort-de France (Martinique)"
"______0z","La Rochelle"
"______10","Le Havre"
"______11","Lorient"
"______12","Marseille"
"______13","Nantes Saint-Nazaire"
"______14","Pointe-à-Pitre (Guadeloupe)"
"______15","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______16","Port-la-Nouvelle"
"______17","Rouen"
"______18","Sète"
"______19","St Malo"
"______1a","Amsterdam"
"______1b","Delfzijl"
"______1c","Dordrecht"
"______1d","Moerdijk"
"______1e","Rotterdam"
"______1f","Terneuzen"
"______1g","Vlaardingen"
"______1h","Vlissingen"
"______1i","Aveiro"
"______1j","Leixões"
"______1k","Lisboa"
"______1l","Setúbal"
"______1m","Sines"
"______1n","Hamina"
"______1o","Hanko"
"______1p","Helsinki"
"______1q","Kemi"
"______1r","Kokkola"
"______1s","Kotka"
"______1t","Koverhar"
"______1u","Loviisa"
"______1v","Oulu"
"______1w","Pietarsaari"
"______1x","Pori"
"______1y","Rauma"
"______1z","Rautaruukki"
"______20","Turku"
"______21","Vaasa"
"______22","Finnland - sonstige Binnenhäfen"
"______23","Gävle"
"______24","Göteborg"
"______25","Halmstad"
"______26","Helsingborg"
"______27","Kappelskär"
"______28","Karlshamn"
"______29","Köping"
"______2a","Malmö"
"______2b","Norrköping"
"______2c","Nynäshamn (ports)"
"______2d","Oskarshamn"
"______2e","Oxelösund (ports)"
"______2f","Stockholm"
"______2g","Sundsvall"
"______2h","Uddevalla"
"______2i","Umeå"
"______2j","Varberg"
"______2k","Västerås"
