"","Pflanzenbaumerkmale"
"00","Landwirtschaftlich genutzte Fläche"
"01","Ackerland"
"02","Getreide zur Körnergewinnung (einschließlich Saatguterzeugung)"
"03","Getreide (ohne Reis) zur Körnergewinnung (einschließlich Saatguterzeugung)"
"04","Weizen und Dinkel"
"05","Weichweizen und Dinkel"
"06","Winterweichweizen und Dinkel"
"07","Sommerweichweizen und Dinkel"
"08","Hartweizen"
"09","Roggen und Wintermenggetreide"
"0a","Roggen"
"0b","Wintermenggetreide"
"0c","Gerste"
"0d","Wintergerste"
"0e","Sommergerste"
"0f","Hafer und Sommermenggetreide"
"0g","Hafer"
"0h","Sommermenggetreide"
"0i","Körnermais und Corn-Cob-Mix"
"0j","Triticale"
"0k","Sorgum"
"0l","Sonstiges Getreide a.n.g. (Buchweizen, Hirse, Kanariensaat, usw.)"
"0m","Reis"
"0n","Reis Indica"
"0o","Reis Japonica"
"0p","Hülsenfrüchte und Eiweißpflanzen zur Körnergewinnung (einschließlich Saatgut und Gemenge mit Getreide)"
"0q","Felderbsen"
"0r","Puff- und Ackerbohnen"
"0s","Süßlupinen"
"0t","Sonstige trocken geerntete Hülsenfrüchte und Eiweißpflanzen a.n.g."
"0u","Hackfrüchte"
"0v","Kartoffeln/Erdäpfel (einschließlich Pflanzkartoffeln/-erdäpfel)"
"0w","Zuckerrüben (ohne Saatgut)"
"0x","Sonstige Hackfrüchte a.n.g."
"0y","Handelsgewächse"
"0z","Ölsaaten"
"10","Raps, Rübsen, Sonnenblumen und Sojabohnen zur Körnergewinnung"
"11","Raps und Rübsen zur Körnergewinnung"
"12","Winterraps und -rübsen zur Körnergewinnung"
"13","Sommerraps und -rübsen zur Körnergewinnung"
"14","Sonnenblumen zur Körnergewinnung"
"15","Sojabohnen"
"16","Öllein (Leinsamen) zur Körnergewinnung"
"17","Baumwolle zur Körnergewinnung"
"18","Sonstige Ölfrüchte zur Körnergewinnung a.n.g."
"19","Pflanzen zur Fasergewinnung"
"1a","Flachs"
"1b","Hanf"
"1c","Baumwolle"
"1d","Sonstige Pflanzen zur Fasergewinnung a.n.g."
"1e","Tabak"
"1f","Hopfen"
"1g","Heil-, Duft- und Gewürzpflanzen"
"1h","Energiepflanzen a.n.g."
"1i","Sonstige Handelsgewächse a.n.g."
"1j","Pflanzen zur Grünernte vom Ackerland"
"1k","Feldgras/Grasanbau auf dem Ackerland"
"1l","Leguminosen zur Ganzpflanzenernte"
"1m","Luzerne"
"1n","Sonstige Leguminosen zur Ganzpflanzenernte a.n.g."
"1o","Klee und Kleemischkulturen"
"1p","Grünmais/Silomais"
"1q","Getreide zur Ganzpflanzenernte (ohne Grünmais/Silomais)"
"1r","Sonstige Pflanzen zur Grünernte vom Ackerland a.n.g. (anderweitig nicht genannt)"
"1s","Frischgemüse (einschließlich Melonen) und Erdbeeren"
"1t","Blumen und Zierpflanzen (ohne Baumschulen)"
"1u","Saat- und Pflanzgut"
"1v","Sonstige Kulturen auf dem Ackerland a.n.g."
"1w","Brache/Stillgelegte Flächen"
"1x","Dauergrünland"
"1y","Dauerkulturen"
"1z","Obst, Strauchbeeren und Schalenobst (ohne Zitrusfrüchte und Trauben)"
"20","Zitrusfrüchte"
"21","Trauben"
"22","Oliven"
"23","Sonstige Dauerkulturen zur menschlichen Ernährung a.n.g."
"24","Baumschulen"
"25","Sonstige Dauerkulturen"
"26","Haus- und Nutzgärten"
"","Produktionsstruktur"
"__0","Anbaufläche/Erntefläche/Produktionsfläche (1000 ha)"
"__1","Erntemenge in Standard-EU- Feuchtigkeitsgehalt (1000 t)"
"__2","Ertrag in Standard-EU- Feuchtigkeitsgehalt (Tonne/ha)"
"__3","Hauptanbaufläche (1000 ha)"
"__4","Standard-EU- Feuchtigkeitsgehalt (%)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Belgien"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Prov. Antwerpen"
"___08","Prov. Limburg (BE)"
"___09","Prov. Oost-Vlaanderen"
"___0a","Prov. Vlaams-Brabant"
"___0b","Prov. West-Vlaanderen"
"___0c","Région wallonne"
"___0d","Prov. Brabant wallon"
"___0e","Prov. Hainaut"
"___0f","Prov. Liège"
"___0g","Prov. Luxembourg (BE)"
"___0h","Prov. Namur"
"___0i","Extra-Regio NUTS 1"
"___0j","Extra-Regio NUTS 2"
"___0k","Bulgarien"
"___0l","Severna i yugoiztochna Bulgaria"
"___0m","Severozapaden"
"___0n","Severen tsentralen"
"___0o","Severoiztochen"
"___0p","Yugoiztochen"
"___0q","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0r","Yugozapaden"
"___0s","Yuzhen tsentralen"
"___0t","Extra-Regio NUTS 1"
"___0u","Extra-Regio NUTS 2"
"___0v","Severna Bulgaria (statistical region 2005)"
"___0w","Tschechien"
"___0x","Cesko"
"___0y","Praha"
"___0z","Strední Cechy"
"___10","Jihozápad"
"___11","Severozápad"
"___12","Severovýchod"
"___13","Jihovýchod"
"___14","Strední Morava"
