"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","14 bis 17 Jahre"
"_1","15 bis 19 Jahre"
"_2","15 bis 24 Jahre"
"_3","15 bis 29 Jahre"
"_4","15 bis 34 Jahre"
"_5","18 bis 24 Jahre"
"_6","20 bis 24 Jahre"
"_7","20 bis 34 Jahre"
"_8","25 bis 29 Jahre"
"_9","25 bis 34 Jahre"
"_a","30 bis 34 Jahre"
"","Maßeinheit"
"__0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Serbien"
"___10","Türkei"
