"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Mining and quarrying"
"01","Mining of coal and lignite"
"02","Extraction of crude petroleum and natural gas"
"03","Mining of metal ores"
"04","Other mining and quarrying"
"05","Mining support service activities"
"06","Manufacturing"
"07","Manufacture of food products"
"08","Manufacture of beverages"
"09","Manufacture of tobacco products"
"0a","Manufacture of textiles"
"0b","Manufacture of wearing apparel"
"0c","Manufacture of leather and related products"
"0d","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0e","Manufacture of paper and paper products"
"0f","Printing and reproduction of recorded media"
"0g","Manufacture of coke and refined petroleum products"
"0h","Manufacture of chemicals and chemical products"
"0i","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0j","Manufacture of rubber and plastic products"
"0k","Manufacture of other non-metallic mineral products"
"0l","Manufacture of basic metals"
"0m","Manufacture of fabricated metal products, except machinery and equipment"
"0n","Manufacture of computer, electronic and optical products"
"0o","Manufacture of electrical equipment"
"0p","Manufacture of machinery and equipment n.e.c."
"0q","Manufacture of motor vehicles, trailers and semi-trailers"
"0r","Manufacture of other transport equipment"
"0s","Manufacture of furniture"
"0t","Other manufacturing"
"0u","Repair and installation of machinery and equipment"
"0v","Electricity, gas, steam and air conditioning supply"
"0w","Electricity, gas, steam and air conditioning supply"
"0x","Water supply; sewerage, waste management and remediation activities"
"0y","Water collection, treatment and supply"
"0z","Sewerage"
"10","Waste collection, treatment and disposal activities; materials recovery"
"11","Remediation activities and other waste management services"
"12","Construction"
"13","Construction of buildings"
"14","Civil engineering"
"15","Specialised construction activities"
"16","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"17","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"18","Sale of motor vehicles"
"19","Maintenance and repair of motor vehicles"
"1a","Sale of motor vehicle parts and accessories"
"1b","Sale, maintenance and repair of motorcycles and related parts and accessories"
"1c","Wholesale trade, except of motor vehicles and motorcycles"
"1d","Wholesale on a fee or contract basis"
"1e","Wholesale of agricultural raw materials and live animals"
"1f","Wholesale of food, beverages and tobacco"
"1g","Wholesale of household goods"
"1h","Wholesale of information and communication equipment"
"1i","Wholesale of other machinery, equipment and supplies"
"1j","Other specialised wholesale"
"1k","Non-specialised wholesale trade"
"1l","Retail trade, except of motor vehicles and motorcycles"
"1m","Retail sale in non-specialised stores"
"1n","Retail sale of food, beverages and tobacco in specialised stores"
"1o","Retail sale of automotive fuel in specialised stores"
"1p","Retail sale of information and communication equipment in specialised stores"
"1q","Retail sale of other household equipment in specialised stores"
"1r","Retail sale of cultural and recreation goods in specialised stores"
"1s","Retail sale of other goods in specialised stores"
"1t","Retail sale via stalls and markets"
"1u","Retail trade not in stores, stalls or markets"
"1v","Transportation and storage"
"1w","Land transport and transport via pipelines"
"1x","Water transport"
"1y","Air transport"
"1z","Warehousing and support activities for transportation"
"20","Postal and courier activities"
"21","Accommodation and food service activities"
"22","Accommodation"
"23","Food and beverage service activities"
"24","Information and communication"
"25","Publishing activities"
"26","Motion picture, video and television programme production, sound recording and music publishing activities"
"27","Programming and broadcasting activities"
"28","Telecommunications"
"29","Computer programming, consultancy and related activities"
"2a","Information service activities"
"2b","Real estate activities"
"2c","Real estate activities"
"2d","Professional, scientific and technical activities"
"2e","Legal and accounting activities"
"2f","Activities of head offices; management consultancy activities"
"2g","Architectural and engineering activities; technical testing and analysis"
"2h","Scientific research and development"
"2i","Advertising and market research"
"2j","Other professional, scientific and technical activities"
"2k","Veterinary activities"
"2l","Administrative and support service activities"
"2m","Rental and leasing activities"
"2n","Employment activities"
"2o","Travel agency, tour operator and other reservation service and related activities"
"2p","Security and investigation activities"
"2q","Services to buildings and landscape activities"
"2r","Office administrative, office support and other business support activities"
"2s","Repair of computers and personal and household goods"
"","Economical indicator for structural business statistics"
"__0","Local units - number"
"__1","Wages and Salaries - million euro"
"__2","Persons employed - number"
"__3","Growth rate of employment - percentage"
"__4","Share of employment in manufacturing total - percentage"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgaria"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Czechia"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Extra-Regio NUTS 1"
"___0z","Extra-Regio NUTS 2"
"___10","Denmark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Germany"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Brandenburg - Nordost (NUTS 2006)"
"___1q","Brandenburg - Südwest (NUTS 2006)"
"___1r","Bremen"
