"","Indicator"
"","Population Estimate,"
"00","Yukon-Koyukuk Census Area, AK"
"01","in Yukon-Koyukuk Census Area, AK"
"02","in Yukon-Koyukuk Census Area, AK"
"03","Yukon-Koyukuk Census Area, AK"
"04","by Sex, Total Population (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"05","Total (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"06","Total, Not Hispanic or Latino (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0g","Total, Hispanic or Latino (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0q","for Workers (5-year estimate) in Yukon-Koyukuk Census Area, AK"
"0r","5-year estimate) for Yukon-Koyukuk Census Area, AK"
"0s","Structures Authorized by Building Permits for Yukon-Koyukuk Census Area, AK"
"0t","ents in Yukon-Koyukuk Census Area, AK"
"0u","for Yukon-Koyukuk Census Area, AK"
"0v","re Death Rate for Yukon-Koyukuk Census Area, AK"
"0w","Hospital Admissions (5-year estimate) in Yukon-Koyukuk Census Area, AK (DISCONTINUED)"
"0x","(5-year estimate) in Yukon-Koyukuk Census Area, AK"
