"","Grund"
"0","Reaktion auf Kostendruck"
"1","Verbesserung der Leistung des Unternehmens"
"2","Öffnung neuer Marktchancen"
"3","Reaktion auf Marktdruck"
"4","Reaktion auf Gesetzgebung"
"","Wichtigkeitsgrad"
"_0","Hoch"
"_1","Kein"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 49 Arbeitnehmer"
"__2","50 bis 249 Arbeitnehmer"
"__3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___00","Land- und Forstwirtschaft, Fischerei"
"___01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___02","Forstwirtschaft und Holzeinschlag"
"___03","Fischerei und Aquakultur"
"___04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___05","Industrie (ohne Baugewerbe)"
"___06","Bergbau und Gewinnung von Steinen und Erden"
"___07","Kohlenbergbau"
"___08","Gewinnung von Erdöl und Erdgas"
"___09","Erzbergbau"
"___0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"___0e","Herstellung von Nahrungs- und Futtermitteln"
"___0f","Getränkeherstellung"
"___0g","Tabakverarbeitung"
"___0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"___0i","Herstellung von Textilien"
"___0j","Herstellung von Bekleidung"
"___0k","Herstellung von Leder, Lederwaren und Schuhen"
"___0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"___0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0n","Herstellung von Papier, Pappe und Waren daraus"
"___0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"___0q","Kokerei und Mineralölverarbeitung"
"___0r","Herstellung von chemischen Erzeugnissen"
"___0s","Herstellung von pharmazeutischen Erzeugnissen"
"___0t","Herstellung von Gummi- und Kunststoffwaren"
"___0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0v","Metallerzeugung und -bearbeitung"
"___0w","Herstellung von Metallerzeugnissen"
"___0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"___0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0z","Herstellung von elektrischen Ausrüstungen"
"___10","Maschinenbau"
"___11","Herstellung von Kraftwagen und Kraftwagenteilen"
"___12","Sonstiger Fahrzeugbau"
"___13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"___14","Herstellung von Möbeln"
"___15","Herstellung von sonstigen Waren"
"___16","Reparatur und Installation von Maschinen und Ausrüstungen"
"___17","Energieversorgung"
"___18","Elektrizitätsversorgung"
"___19","Gasversorgung"
"___1a","Wärme- und Kälteversorgung"
"___1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___1c","Wasserversorgung"
"___1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1e","Abwasserentsorgung"
"___1f","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___1g","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1h","Baugewerbe/Bau"
"___1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1j","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___1l","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1m","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1n","Verkehr und Lagerei"
"___1o","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"___1p","Landverkehr und Transport in Rohrfernleitungen"
"___1q","Schifffahrt"
"___1r","Luftfahrt"
"___1s","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
