"","Indikator"
"0","Rating-Herabstufungen im Anleiheportfolio deutscher Banken, Investmentfonds und Versicherer - Portfolioanteil der Anleihen ohne Herabstufung, aber mit negativem Rating-Ausblick (FSB 2020)"
"1","Rating-Herabstufungen im Anleiheportfolio deutscher Banken, Investmentfonds und Versicherer - Portfolioanteil der in den letzten 3 Monaten herabgestuften Anleihen (FSB 2020)"
"2","Wertpapiervermögen deutscher Offener Investmentfonds - USA (FSB 2018)"
"3","Wertpapiervermögen deutscher Offener Investmentfonds - EU ohne Euroraum (FSB 2018)"
"4","Wertpapiervermögen deutscher Offener Investmentfonds - Euroraum ohne Deutschland (FSB 2018)"
"5","Wertpapiervermögen deutscher Offener Investmentfonds - Deutschland (FSB 2018)"
"6","Wertpapiervermögen deutscher Offener Investmentfonds - Sonstige (FSB 2018)"
"7","Anteil der USA am Wertpapiervermögen deutscher Offener Investmentfonds (FSB 2018)"
"8","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Versicherer und Pensionseinrichtungen (FSB 2018)"
"9","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Schattenbankensektor (FSB 2018)"
"a","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Monetäre Finanzinstitute (ohne Geldmarktfonds) (FSB 2018)"
"b","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Öffentliche Haushalte (FSB 2018)"
"c","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Nichtfinanzielle Kapitalgesellschaften (FSB 2018)"
"d","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Private Haushalte (einschl. Organisationen ohne Erwerbszweck) (FSB 2018)"
"e","Portfolioduration deutscher Offener Investmentfonds nach Haltergruppen - Insgesamt (FSB 2018)"
"f","Anteil der deutschen Investmentfonds an den insgesamt von deutschen Banken und Investmentfonds gehaltenen Wertpapiere mit AAA-Rating (FSB 2017)"
"g","Überlappung der Wertpapierportfolios deutscher Offener Investmentfonds - 75%-Quantil (FSB 2017)"
"h","Überlappung der Wertpapierportfolios deutscher Offener Investmentfonds - gewichteter Mittelwert (FSB 2017)"
"i","Überlappung der Wertpapierportfolios deutscher Offener Investmentfonds - 25%-Quantil (FSB 2017)"
"j","Von deutschen Offenen Investmentfonds gehaltene Anteile an übrigen Fonds (FSB 2017)"
"k","Von deutschen Offenen Investmentfonds gehaltene Anteile an Immobilienfonds (FSB 2017)"
"l","Von deutschen Offenen Investmentfonds gehaltene Anteile an Gemischten Wertpapierfonds (FSB 2017)"
"m","Von deutschen Offenen Investmentfonds gehaltene Anteile an Aktienfonds (FSB 2017)"
"n","Von deutschen Offenen Investmentfonds gehaltene Anteile an Rentenfonds (FSB 2017)"
