"","Ausgabe und Investition"
"0","Insgesamt"
"1","Laufende Ausgaben"
"2","Laufende Ausgaben - Arbeitskosten"
"3","Laufende Ausgaben - Sonstige"
"4","Kapitalbezogene Ausgaben"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Verarbeitendes Gewerbe/Herstellung von Waren"
"_04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung"
"_06","Tabakverarbeitung"
"_07","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_08","Herstellung von Textilien"
"_09","Herstellung von Bekleidung"
"_0a","Herstellung von Leder, Lederwaren und Schuhen"
"_0b","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0c","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0d","Herstellung von Papier, Pappe und Waren daraus"
"_0e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0f","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0g","Kokerei und Mineralölverarbeitung"
"_0h","Herstellung von chemischen Erzeugnissen"
"_0i","Herstellung von pharmazeutischen Erzeugnissen"
"_0j","Herstellung von Gummi- und Kunststoffwaren"
"_0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Stahlrohren, Rohrform-, Rohrverschluss-, Rohrverbindungsstücken aus Stahl und sonstige erste Bearbeitung von Eisen und Stahl; Eisen- und Stahlgießereien"
"_0n","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetall- und Buntmetallgießereien"
"_0o","Herstellung von Metallerzeugnissen"
"_0p","Herstellung von Waffen und Munition"
"_0q","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"_0r","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0s","Herstellung von elektronischen Bauelementen und Leiterplatten"
"_0t","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"_0u","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"_0v","Herstellung von Geräten der Unterhaltungselektronik"
"_0w","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"_0x","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"_0y","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"_0z","Herstellung von magnetischen und optischen Datenträgern"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Schiff- und Bootsbau"
"_15","Schienenfahrzeugbau"
"_16","Luft- und Raumfahrzeugbau"
"_17","Herstellung von militärischen Kampffahrzeugen"
"_18","Herstellung von Fahrzeugen a. n. g."
"_19","Herstellung von Möbeln"
"_1a","Herstellung von sonstigen Waren"
"_1b","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"_1c","Reparatur und Installation von Maschinen und Ausrüstungen"
"_1d","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1e","Energieversorgung; Wasserversorgung"
"_1f","Energieversorgung"
"_1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1h","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Dienstleistungen"
"_1k","Wirtschaftliche Dienstleistungen für Unternehmen"
"_1l","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1m","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"_1n","Verkehr und Lagerei"
"_1o","Landverkehr und Transport in Rohrfernleitungen"
"_1p","Schifffahrt"
"_1q","Luftfahrt"
"_1r","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1s","Post-, Kurier- und Expressdienste"
"_1t","Gastgewerbe/Beherbergung und Gastronomie"
"_1u","Information und Kommunikation"
"_1v","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"_1w","Verlagswesen"
"_1x","Verlegen von Büchern und Zeitschriften; sonstiges Verlagswesen (ohne Software)"
"_1y","Verlegen von Software"
"_1z","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_20","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_21","Rundfunkveranstalter"
"_22","Telekommunikation"
"_23","Erbringung von Dienstleistungen der Informationstechnologie"
"_24","Informationsdienstleistungen"
"_25","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"_26","Erbringung von sonstigen Informationsdienstleistungen"
"_27","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_28","Grundstücks- und Wohnungswesen"
"_29","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2a","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2b","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2d","Forschung und Entwicklung"
"_2e","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"_2f","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"_2g","Werbung und Marktforschung; Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten; Veterinärwesen"
"_2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2i","Vermietung von beweglichen Sachen"
"_2j","Vermittlung und Überlassung von Arbeitskräften"
"_2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2l","Wach- und Sicherheitsdienste sowie Detekteien"
"_2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht"
"_2p","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_2q","Erziehung und Unterricht"
"_2r","Gesundheits- und Sozialwesen"
"_2s","Gesundheitswesen"
"_2t","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"_2u","Kunst, Unterhaltung und Erholung"
"_2v","Erbringung von sonstigen Dienstleistungen; private Haushalte mit Hauspersonal; exterritoriale Organisationen und Körperschaften"
"_2w","Erbringung von sonstigen Dienstleistungen"
"_2x","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"_2y","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_2z","Exterritoriale Organisationen und Körperschaften"
"_30","Informations- und Kommunikationstechnologie"
"_31","IKT - Herstellung"
"_32","IKT - Dienstleistungen"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Euro pro Einwohner"
"___2","Millionen Einheiten Landeswährung"
"___3","Millionen Kaufkraftstandards (KKS)"
"___4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"___5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"___6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
"____13","Russland"
"____14","Vereinigte Staaten"
"____15","China ohne Hongkong"
"____16","Japan"
"____17","Südkorea"
