"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"__0","25 bis 34 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____01","Vlaams Gewest"
"____02","Région wallonne"
"____03","Severna i yugoiztochna Bulgaria"
"____04","Yugozapadna i yuzhna tsentralna Bulgaria"
"____05","Cesko"
"____06","Danmark"
"____07","Baden-Württemberg"
"____08","Bayern"
"____09","Berlin"
"____0a","Brandenburg"
"____0b","Bremen"
"____0c","Hamburg"
"____0d","Hessen"
"____0e","Mecklenburg-Vorpommern"
"____0f","Niedersachsen"
"____0g","Nordrhein-Westfalen"
"____0h","Rheinland-Pfalz"
"____0i","Saarland"
"____0j","Sachsen"
"____0k","Sachsen-Anhalt"
"____0l","Schleswig-Holstein"
"____0m","Thüringen"
"____0n","Eesti"
"____0o","Éire/Ireland"
"____0p","Attiki"
"____0q","Nisia Aigaiou, Kriti"
"____0r","Voreia Ellada"
"____0s","Kentriki Ellada"
"____0t","Noroeste (ES)"
"____0u","Noreste (ES)"
"____0v","Comunidad de Madrid"
"____0w","Centro (ES)"
"____0x","Este (ES)"
"____0y","Sur (ES)"
"____0z","Canarias"
"____10","Île de France"
"____11","Centre - Val de Loire"
"____12","Bourgogne - Franche-Comté"
"____13","Normandie"
"____14","Hauts-de-France"
"____15","Grand Est"
"____16","Pays-de-la-Loire"
"____17","Bretagne"
"____18","Nouvelle-Aquitaine"
"____19","Occitanie"
"____1a","Auvergne - Rhône-Alpes"
"____1b","Provence-Alpes-Côte d'Azur"
"____1c","Corse"
"____1d","RUP FR - Régions ultrapériphériques françaises"
"____1e","Hrvatska"
"____1f","Nord-Ovest"
"____1g","Nord-Est"
"____1h","Centro (IT)"
"____1i","Sud"
"____1j","Isole"
"____1k","Kypros"
"____1l","Latvija"
"____1m","Lietuva"
"____1n","Luxemburg"
"____1o","Közép-Magyarország"
"____1p","Dunántúl"
"____1q","Alföld és Észak"
"____1r","Malta"
"____1s","Noord-Nederland"
"____1t","Oost-Nederland"
"____1u","West-Nederland"
"____1v","Zuid-Nederland"
"____1w","Ostösterreich"
"____1x","Südösterreich"
"____1y","Westösterreich"
"____1z","Makroregion Poludniowy"
"____20","Makroregion Pólnocno-Zachodni"
"____21","Makroregion Poludniowo-Zachodni"
"____22","Makroregion Pólnocny"
"____23","Makroregion Centralny"
"____24","Makroregion Wschodni"
"____25","Makroregion Województwo Mazowieckie"
"____26","Continente"
"____27","Região Autónoma dos Açores (PT)"
"____28","Região Autónoma da Madeira (PT)"
"____29","Macroregiunea unu"
"____2a","Macroregiunea doi"
"____2b","Macroregiunea trei"
"____2c","Macroregiunea patru"
"____2d","Slovenija"
"____2e","Slovensko"
"____2f","Manner-Suomi"
"____2g","Åland"
"____2h","Östra Sverige"
"____2i","Södra Sverige"
"____2j","Norra Sverige"
"____2k","Ísland"
"____2l","Norge"
"____2m","Schweiz/Suisse/Svizzera"
"____2n","North East (UK)"
"____2o","North West (UK)"
"____2p","Yorkshire and The Humber"
"____2q","East Midlands (UK)"
"____2r","West Midlands (UK)"
"____2s","East of England"
"____2t","London"
"____2u","South East (UK)"
"____2v","South West (UK)"
"____2w","Wales"
"____2x","Scotland"
"____2y","Northern Ireland (UK)"
"____2z","Crna Gora"
"____30","Severna Makedonija"
"____31","Srbija - sever"
"____32","Srbija - jug"
"____33","Istanbul"
"____34","Bati Marmara"
"____35","Ege"
"____36","Dogu Marmara"
"____37","Bati Anadolu"
"____38","Akdeniz"
"____39","Orta Anadolu"
"____3a","Bati Karadeniz"
"____3b","Dogu Karadeniz"
"____3c","Kuzeydogu Anadolu"
"____3d","Ortadogu Anadolu"
"____3e","Güneydogu Anadolu"
