"","Erfahrung"
"0","Insgesamt"
"1","Erfahrung"
"2","Keine Erfahrung"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 74 Jahre"
"__2","25 bis 54 Jahre"
"__3","55 bis 74 Jahre"
"","Maßeinheit"
"___0","Anteil der Arbeitslosen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Island"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
"____u","Türkei"
