"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Empfang von Ladeeinheiten"
"3","Versand von Ladeeinheiten"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","NST-2007 Güterverzeichnis (Gruppen)"
"___00","Getreide"
"___01","Kartoffeln"
"___02","Zuckerrüben"
"___03","Anderes frisches Obst und Gemüse"
"___04","Forstwirtschaftliche Erzeugnisse"
"___05","Lebende Pflanzen und Blumen"
"___06","Andere Erzeugnisse pflanzlichen Ursprungs"
"___07","Lebende Tiere"
"___08","Kuh-, Schaf- und Ziegenmilch, roh"
"___09","Andere Erzeugnisse tierischen Ursprungs"
"___0a","Fische und Fischereierzeugnisse"
"___0b","Kohle"
"___0c","Erdöl"
"___0d","Erdgas"
"___0e","Eisenerze"
"___0f","NE-Metallerze (ohne Uran- und Thoriumerze)"
"___0g","Chemische und (natürliche) Düngemittelminerale"
"___0h","Salz und Natriumchlorid, Meerwasser"
"___0i","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"___0j","Uran- und Thoriumerze"
"___0k","Fleisch, Fleischerzeugnisse"
"___0l","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"___0m","Obst und Gemüse, verarbeitet und haltbar gemacht"
"___0n","Tierische und pflanzliche Öle und Fette"
"___0o","Milch, Milcherzeugnisse und Speiseeis"
"___0p","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"___0q","Getränke"
"___0r","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"___0s","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"___0t","Textilien"
"___0u","Bekleidung und Pelzwaren"
"___0v","Leder und Lederwaren"
"___0w","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"___0x","Papier, Pappe und Waren daraus"
"___0y","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"___0z","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"___10","Flüssige Mineralölerzeugnisse"
"___11","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"___12","Feste oder wachsartige Mineralölerzeugnisse"
"___13","Chemische Grundstoffe, mineralisch"
"___14","Chemische Grundstoffe, organisch"
"___15","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"___16","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"___17","Pharmazeutische und parachemische Erzeugnisse"
"___18","Gummi- oder Kunststoffwaren"
"___19","Spalt- und Brutstoffe"
"___1a","Glas und Glaswaren, Porzellan und keramische Erz."
"___1b","Zement, Kalk, gebrannter Gips"
"___1c","Sonstige Baumaterialien und -erzeugnisse"
"___1d","Roheisen und Stahl, Ferrolegierungen u.Ä."
"___1e","NE-Metalle und Halbzeug daraus"
"___1f","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"___1g","Stahl- und Leichtmetallbauerzeugnisse"
"___1h","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"___1i","Land- und forstwirtschaftliche Maschinen"
"___1j","Haushaltsgeräte a.n.g. (Weiße Ware)"
"___1k","Büromaschinen, DV-Geräte und -einrichtungen"
"___1l","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"___1m","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"___1n","Rundfunk- und Fernsehgeräte u.Ä."
"___1o","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"___1p","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"___1q","Erzeugnisse der Automobilindustrie"
"___1r","Sonstige Fahrzeuge"
"___1s","Möbel"
"___1t","Sonstige Erzeugnisse"
"___1u","Hausmüll und kommunale Abfälle"
"___1v","Sonstige Abfälle und Sekundärrohstoffe"
"___1w","Post"
"___1x","Pakete, Päckchen"
"___1y","Container und Wechselbehälter im Einsatz, leer"
"___1z","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"___20","Privates Umzugsgut"
"___21","Von den Fahrgästen getrennt befördertes Gepäck"
"___22","Ausrüstungen, Gerüste"
"___23","Sonstige nichtmarktbestimmte Güter a.n.g."
"___24","Sammelgut"
"___25","N.identifizierb.Güter i.Containern o.Wechselbeh."
"___26","Sonstige nicht identifizierbare Güter"
"___27","Sonstige Güter, anderweitig nicht klassifiziert"
