"","Maßeinheit"
"0","Prozent der Bevölkerung insgesamt"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Stuttgart"
"_0v","Karlsruhe"
"_0w","Freiburg"
"_0x","Tübingen"
"_0y","Oberbayern"
"_0z","Niederbayern"
"_10","Oberpfalz"
"_11","Oberfranken"
"_12","Mittelfranken"
"_13","Unterfranken"
"_14","Schwaben"
"_15","Berlin"
"_16","Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_1a","Gießen"
"_1b","Kassel"
"_1c","Mecklenburg-Vorpommern"
"_1d","Braunschweig"
"_1e","Hannover"
"_1f","Lüneburg"
"_1g","Weser-Ems"
"_1h","Düsseldorf"
"_1i","Köln"
"_1j","Münster"
"_1k","Detmold"
"_1l","Arnsberg"
"_1m","Koblenz"
"_1n","Trier"
"_1o","Rheinhessen-Pfalz"
"_1p","Saarland"
"_1q","Dresden"
"_1r","Chemnitz"
"_1s","Leipzig"
"_1t","Sachsen-Anhalt"
"_1u","Schleswig-Holstein"
"_1v","Thüringen"
"_1w","Northern and Western"
"_1x","Southern"
"_1y","Eastern and Midland"
"_1z","Attiki"
"_20","Voreio Aigaio"
"_21","Notio Aigaio"
"_22","Kriti"
"_23","Anatoliki Makedonia, Thraki"
"_24","Kentriki Makedonia"
"_25","Dytiki Makedonia"
"_26","Ipeiros"
"_27","Thessalia"
"_28","Ionia Nisia"
"_29","Dytiki Ellada"
"_2a","Sterea Ellada"
"_2b","Peloponnisos"
"_2c","Galicia"
"_2d","Principado de Asturias"
"_2e","Cantabria"
"_2f","País Vasco"
"_2g","Comunidad Foral de Navarra"
"_2h","La Rioja"
"_2i","Aragón"
"_2j","Comunidad de Madrid"
"_2k","Castilla y León"
"_2l","Castilla-la Mancha"
"_2m","Extremadura"
"_2n","Cataluña"
"_2o","Comunitat Valenciana"
"_2p","Illes Balears"
"_2q","Andalucía"
"_2r","Región de Murcia"
"_2s","Ciudad de Ceuta"
"_2t","Ciudad de Melilla"
"_2u","Canarias"
"_2v","Île de France"
"_2w","Centre - Val de Loire"
"_2x","Bourgogne"
"_2y","Franche-Comté"
"_2z","Basse-Normandie"
"_30","Haute-Normandie"
"_31","Nord-Pas-de-Calais"
"_32","Picardie"
"_33","Alsace"
"_34","Champagne-Ardenne"
"_35","Lorraine"
"_36","Pays-de-la-Loire"
"_37","Bretagne"
"_38","Aquitaine"
"_39","Limousin"
"_3a","Poitou-Charentes"
"_3b","Languedoc-Roussillon"
"_3c","Midi-Pyrénées"
"_3d","Auvergne"
"_3e","Rhône-Alpes"
"_3f","Provence-Alpes-Côte d'Azur"
"_3g","Corse"
"_3h","Guadeloupe"
"_3i","Martinique"
"_3j","Guyane"
"_3k","La Réunion"
"_3l","Panonska Hrvatska"
"_3m","Jadranska Hrvatska"
"_3n","Kontinentalna Hrvatska (NUTS 2016)"
"_3o","Grad Zagreb"
"_3p","Sjeverna Hrvatska"
"_3q","Piemonte"
"_3r","Valle d'Aosta/Vallée d'Aoste"
"_3s","Liguria"
"_3t","Lombardia"
"_3u","Provincia Autonoma di Bolzano/Bozen"
"_3v","Provincia Autonoma di Trento"
"_3w","Veneto"
"_3x","Friuli-Venezia Giulia"
"_3y","Emilia-Romagna"
"_3z","Toscana"
"_40","Umbria"
"_41","Marche"
"_42","Lazio"
"_43","Abruzzo"
"_44","Molise"
"_45","Campania"
"_46","Puglia"
"_47","Basilicata"
"_48","Calabria"
"_49","Sicilia"
"_4a","Sardegna"
"_4b","Sostines regionas"
"_4c","Vidurio ir vakaru Lietuvos regionas"
"_4d","Budapest"
"_4e","Pest"
"_4f","Közép-Magyarország (NUTS 2013)"
"_4g","Közép-Dunántúl"
"_4h","Nyugat-Dunántúl"
"_4i","Dél-Dunántúl"
"_4j","Észak-Magyarország"
"_4k","Észak-Alföld"
"_4l","Dél-Alföld"
"_4m","Groningen"
"_4n","Friesland (NL)"
"_4o","Drenthe"
"_4p","Overijssel"
"_4q","Gelderland"
"_4r","Flevoland"
"_4s","Utrecht"
"_4t","Noord-Holland"
"_4u","Zuid-Holland"
"_4v","Zeeland"
"_4w","Noord-Brabant"
"_4x","Limburg (NL)"
"_4y","Burgenland (AT)"
"_4z","Niederösterreich"
"_50","Wien"
"_51","Kärnten"
"_52","Steiermark"
"_53","Oberösterreich"
"_54","Salzburg"
"_55","Tirol"
"_56","Vorarlberg"
"_57","Malopolskie"
"_58","Slaskie"
"_59","Wielkopolskie"
"_5a","Zachodniopomorskie"
"_5b","Lubuskie"
"_5c","Dolnoslaskie"
"_5d","Opolskie"
"_5e","Kujawsko-Pomorskie"
"_5f","Warminsko-Mazurskie"
"_5g","Pomorskie"
"_5h","Lódzkie"
"_5i","Swietokrzyskie"
"_5j","Lubelskie"
"_5k","Podkarpackie"
"_5l","Podlaskie"
"_5m","Warszawski stoleczny"
"_5n","Mazowiecki regionalny"
"_5o","Norte"
"_5p","Algarve"
"_5q","Centro (PT)"
"_5r","Área Metropolitana de Lisboa"
"_5s","Alentejo"
"_5t","Região Autónoma dos Açores (PT)"
"_5u","Região Autónoma da Madeira (PT)"
"_5v","Nord-Vest"
"_5w","Centru"
"_5x","Nord-Est"
"_5y","Sud-Est"
"_5z","Sud - Muntenia"
"_60","Bucuresti - Ilfov"
"_61","Sud-Vest Oltenia"
"_62","Vest"
"_63","Vzhodna Slovenija"
"_64","Vzhodna Slovenija (NUTS 2010)"
"_65","Zahodna Slovenija"
"_66","Zahodna Slovenija (NUTS 2010)"
"_67","Bratislavský kraj"
"_68","Západné Slovensko"
"_69","Stredné Slovensko"
"_6a","Východné Slovensko"
"_6b","Helsinki-Uusimaa"
"_6c","Etelä-Suomi"
"_6d","Pohjois- ja Itä-Suomi"
"_6e","Stockholm"
"_6f","Östra Mellansverige"
"_6g","Småland med öarna"
"_6h","Sydsverige"
"_6i","Västsverige"
"_6j","Norra Mellansverige"
"_6k","Mellersta Norrland"
"_6l","Övre Norrland"
"_6m","Oslo og Akershus (statistical region 2016)"
"_6n","Innlandet"
"_6o","Sør-Østlandet (statistical region 2016)"
"_6p","Agder og Rogaland (statistical region 2016)"
"_6q","Vestlandet (statistical region 2016)"
"_6r","Trøndelag"
"_6s","Nord-Norge"
"_6t","Oslo og Viken"
"_6u","Agder og Sør-Østlandet"
"_6v","Vestlandet"
"_6w","Région lémanique"
"_6x","Espace Mittelland"
"_6y","Nordwestschweiz"
"_6z","Zürich"
"_70","Ostschweiz"
"_71","Zentralschweiz"
"_72","Ticino"
"_73","Veri"
"_74","Qender"
"_75","Jug"
