"","Internationale Patentklassifikation (IPK)"
"00","Internationale Patentklassifikation (IPK) - insgesamt"
"01","Sektion A - Täglicher Lebensbedarf"
"02","Landwirtschaft; Forstwirtschaft; Tierzucht; Jagen; Fallenstellen; Fischfang"
"03","Backen; Vorrichtungen zum Herstellen oder Bearbeiten von Teigen; Teige zum Backen"
"04","Metzgerei; Fleischverarbeitung; Geflügel- oder Fischverarbeitung"
"05","Lebensmittel; ihre Behandlung, soweit nicht in anderen Klassen vorgesehen"
"06","Tabak; Zigarren; Zigaretten; Utensilien für Raucher"
"07","Bekleidung"
"08","Kopfbekleidung"
"09","Schuhwerk"
"0a","Kurzwaren; Schmucksachen"
"0b","Hand- oder Reisegeräte"
"0c","Borstenwaren"
"0d","Möbel; Haushaltsgegenstände oder -geräte; Kaffeemühlen; Gewürzmühlen; Staubsauger allgemein"
"0e","Medizin oder Tiermedizin; Hygiene"
"0f","Lebensrettung; Feuerbekämpfung"
"0g","Sport; Spiele; Volksbelustigungen"
"0h","Sektion B - Arbeitsverfahren; Transportieren"
"0i","Physikalische oder chemische Verfahren oder Vorrichtungen allgemein"
"0j","Brechen, Pulverisieren oder Zerkleinern; Vorbehandlung von Getreide für die Vermahlung"
"0k","Nassaufbereitung von Feststoffen oder Aufbereitung mittels Luftsetzmaschinen oder Luftherden; magnetische oder elektrostatische Trennung fester Stoffe von festen Stoffen oder flüssigen oder gasförmigen Medien; Trennung mittels elektrischer Hochspannungsfelder"
"0l","Mit Zentrifugalkräften arbeitende Apparate oder Maschinen zum Durchführen physikalischer oder chemischer Verfahren"
"0m","Versprühen oder Zerstäuben allgemein; Aufbringen von Flüssigkeiten oder von anderen fließfähigen Stoffen auf Oberflächen allgemein"
"0n","Erzeugen oder Übertragen mechanischer Schwingungen allgemein"
"0o","Trennen fester Stoffe von festen Stoffen; Sortieren"
"0p","Reinigen"
"0q","Beseitigung von festem Abfall; Wiedergewinnung von verseuchtem Boden"
"0r","Mechanische Metallbearbeitung ohne wesentliches Zerspanen des Werkstoffs; Stanzen von Metall"
