"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Bodennutzungsarten"
"_0","Betriebsfläche"
"_1","Landwirtschaftlich genutzte Fläche"
"_2","Ackerland"
"_3","Getreide zur Körnergewinnung"
"_4","Weizen"
"_5","Winterweizen (einschließlich Dinkel und Einkorn)"
"_6","Sommerweizen und Hartweizen"
"_7","Roggen und Wintermenggetreide"
"_8","Triticale"
"_9","Gerste"
"_a","Wintergerste"
"_b","Sommergerste"
"_c","Hafer"
"_d","Körnermais/Mais zum Ausreifen (einschließlich CCM)"
"_e","Anderes Getreide zur Körnergewinnung"
"_f","Pflanzen zur Grünernte"
"_g","Getreide zur Ganzpflanzenernte"
"_h","Silomais/Grünmais"
"_i","Leguminosen zur Ganzpflanzenernte"
"_j","Feldgras/Grasanbau auf dem Ackerland"
"_k","Andere Pflanzen zur Ganzpflanzenernte"
"_l","Kartoffeln"
"_m","Zuckerrüben ohne Saatguterzeugung"
"_n","Hülsenfrüchte zur Körnergewinnung"
"_o","Winterraps"
"_p","Gemüse, Erdbeeren u.a. Gartengewächse"
"_q","Stilllegungsflächen/Brache"
"_r","Dauerkulturen"
"_s","Dauergrünland"
"_t","Wiesen"
"_u","Weiden (einschließlich Mähweiden und Almen)"
"_v","Ertragsarmes u.a.d. Erzeugung gen. Dauergrünland"
"_w","Waldflächen und Kurzumtriebsplantagen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Größenklassen der LF"
"___0","unter 5 ha"
"___1","5 bis unter 10 ha"
"___2","10 bis unter 20 ha"
"___3","20 bis unter 50 ha"
"___4","50 bis unter 100 ha"
"___5","100 bis unter 200 ha"
"___6","200 bis unter 500 ha"
"___7","500 bis unter 1000 ha"
"___8","1000 und mehr ha"
